�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��,�ߓS����,120,49,160,145,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,13.8
���{,�����s,��,�ߓS����,25,56,320,260,,�S����,���H�ƒn��,2020�N��P�l����,950.00000000000000000000,3
���{,�����s,��,�ߓS����,29,55,100,125,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,650.00000000000000000000,6.5
���{,�����s,��,�ߓS����,26,57,440,370,,�S����,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,9.8
���{,�����s,��,�ߓS����,26,37,660,900,,�S����,���H�ƒn��,2018�N��S�l����,11000.00000000000000000000,16.7
���{,�����s,��,�ߓS����,28,55,1100,1300,,�S����,���H�ƒn��,2017�N��S�l����,14000.00000000000000000000,12.7
���{,�����s,��,�ߓS����,26,69,115,,,,���H�ƒn��,2016�N��P�l����,350.00000000000000000000,3
���{,�����s,��,�ߓS����,26,65,470,300,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,3.2
���{,�����s,��,�ߓS����,24,57,320,420,,�S����,���H�ƒn��,2015�N��R�l����,1900.00000000000000000000,5.9
���{,�����s,��,�ߓS����,28,58,250,260,,�S�����A�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,5.6
���{,�����s,��,�ߓS����,29,,160,,,,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,8.1
���{,�����s,��,�ߓS����,26,52,220,180,,�S����,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,6.8
���{,�����s,��,�ߓS����,28,56,185,140,,�S����,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,7
���{,�����s,��,�ߓS����,29,62,230,220,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,10
