�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�~�ː���,�~��,9,54,250,125,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.4
�啪��,�啪�s,�~�ː���,�~��,12,53,260,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4.6
�啪��,�啪�s,�~�ː���,�~��,11,54,230,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.2
�啪��,�啪�s,�~�ː���,�~��,15,50,250,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,8.4
�啪��,�啪�s,�~�ː���,�~��,16,,490,360,,,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,5.1
�啪��,�啪�s,�~�ː���,�~��,10,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,860.00000000000000000000,3.6
�啪��,�啪�s,�~�ː���,�~��,10,43,180,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.7
�啪��,�啪�s,�~�ː���,�~��,4,43,180,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,4.4
