�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,����Z,�D��,28,36,1000,160,,�S����,�H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.2
�k�C��,����S���ʒ�,����Z,�D��,30,,2000,420,,�S����,�H�ƒn��,2022�N��R�l����,4600.00000000000000000000,2.3
�k�C��,����S���ʒ�,����Z,�D��,30,35,900,,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�k�C��,����S���ʒ�,����Z,�D��,30,,990,,,,�s�X���������,2020�N��P�l����,12.00000000000000000000,0
�k�C��,����S���ʒ�,����Z,����,24,29,1300,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,700.00000000000000000000,0.5
�k�C��,����S���ʒ�,����Z,����,30,46,1900,130,,�ؑ�,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.1
�k�C��,����S���ʒ�,����Z,�D��,30,20,2000,310,,�S����,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,����S���ʒ�,����Z,�D��,30,41,2000,110,,�ؑ�,�s�X���������,2016�N��Q�l����,260.00000000000000000000,0.1
�k�C��,����S���ʒ�,����Z,�D��,30,23,1500,360,,�S����,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,2
�k�C��,����S���ʒ�,����Z,�D��,23,54,2000,800,,�ؑ�,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,1
�k�C��,����S���ʒ�,����Z,�D��,25,37,1200,210,,�S����,�H�ƒn��,2009�N��S�l����,850.00000000000000000000,0.7
