�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��Z���˒�,��Z�勴,3,,125,,,,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,44.8
�����s,������,��Z���˒�,��Z�勴,,,140,,,,���ƒn��,2020�N��P�l����,7000.00000000000000000000,50
�����s,������,��Z���˒�,��Z�勴,6,,65,,,,�ߗ׏��ƒn��,2014�N��R�l����,1400.00000000000000000000,21.5
�����s,������,��Z���˒�,��Z�勴,3,,170,,,,��P��Z���n��,2014�N��R�l����,7500.00000000000000000000,44.1
�����s,������,��Z���˒�,��Z�勴,20,,390,,,,�H�ƒn��,2014�N��Q�l����,16000.00000000000000000000,41
�����s,������,��Z���˒�,��Z�勴,3,,75,,,,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,40
�����s,������,��Z���˒�,��Z�勴,3,,950,,,,��P��Z���n��,2014�N��P�l����,27000.00000000000000000000,28.4
�����s,������,��Z���˒�,��Z�勴,3,,130,,,,��P��Z���n��,2013�N��S�l����,5300.00000000000000000000,40.8
�����s,������,��Z���˒�,��Z�勴,3,,60,,,,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,31.7
�����s,������,��Z���˒�,��Z�勴,3,,75,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,32
�����s,������,��Z���˒�,��Z�勴,2,,60,,,,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,35
�����s,������,��Z���˒�,��Z�勴,3,,65,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,30.8
�����s,������,��Z���˒�,��Z�勴,3,,2000,,,,��P��Z���n��,2012�N��Q�l����,430000.00000000000000000000,215
�����s,������,��Z���˒�,��Z�勴,5,,95,,,,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,12.6
�����s,������,��Z���˒�,��Z�勴,3,,105,,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,29.5
�����s,������,��Z���˒�,��Z�勴,2,,95,,,,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,30.5
�����s,������,��Z���˒�,�k��Z,19,,85,,,,���ƒn��,2009�N��R�l����,2600.00000000000000000000,30.6
�����s,������,��Z���˒�,��Z�勴,4,,100,,,,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,26
�����s,������,��Z���˒�,��Z�勴,2,,80,,,,���ƒn��,2009�N��R�l����,2500.00000000000000000000,31.3
�����s,������,��Z���˒�,��Z�勴,2,,90,,,,���ƒn��,2009�N��R�l����,3800.00000000000000000000,42.2
�����s,������,��Z���˒�,��Z�勴,2,,400,,,,���H�ƒn��,2009�N��Q�l����,14000.00000000000000000000,35
�����s,������,��Z���˒�,��Z�勴,2,,40,,,,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,30
�����s,������,��Z���˒�,��Z�勴,5,,170,,,,��P��Z���n��,2009�N��Q�l����,5800.00000000000000000000,34.1
�����s,������,��Z���˒�,��Z�勴,3,,70,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,35.7
�����s,������,��Z���˒�,��Z�勴,2,,45,,,,���ƒn��,2009�N��P�l����,2000.00000000000000000000,44.4
�����s,������,��Z���˒�,��Z�勴,2,,85,,,,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,41.2
�����s,������,��Z���˒�,��Z�勴,2,,340,,,,�ߗ׏��ƒn��,2009�N��P�l����,13000.00000000000000000000,38.2
�����s,������,��Z���˒�,��Z�勴,2,,70,,,,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,32.9
�����s,������,��Z���˒�,��Z�勴,2,,40,,,,�ߗ׏��ƒn��,2009�N��P�l����,1500.00000000000000000000,37.5
�����s,������,��Z���˒�,��Z�勴,3,,65,,,,���ƒn��,2009�N��P�l����,2600.00000000000000000000,40
�����s,������,��Z���˒�,��Z�勴,1,,1500,,,,�ߗ׏��ƒn��,2008�N��P�l����,63000.00000000000000000000,42
�����s,������,��Z���˒�,��Z�勴,3,,65,,,,���ƒn��,2008�N��P�l����,2100.00000000000000000000,32.3
�����s,������,��Z���˒�,��Z�勴,4,,40,,,,���ƒn��,2007�N��R�l����,2800.00000000000000000000,70
�����s,������,��Z���˒�,��Z�勴,,,2000,,,,�ߗ׏��ƒn��,2007�N��R�l����,300000.00000000000000000000,150
�����s,������,��Z���˒�,��Z�勴,2,,95,,,,���H�ƒn��,2006�N��P�l����,3600.00000000000000000000,37.9
�����s,������,��Z���˒�,��Z�勴,7,,180,,,,�ߗ׏��ƒn��,2005�N��R�l����,2600.00000000000000000000,14.4
