�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,32,270,220,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,1,200,115,,,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
���쌧,����s,�厚��Βc�n,�k����,25,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,24.2
���쌧,����s,�厚��Βc�n,�ˌ�,22,42,330,120,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,5.8
���쌧,����s,�厚��Βc�n,�M�Z�g�c,29,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚��Βc�n,�M�Z�g�c,20,2,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,24.5
���쌧,����s,�厚��Βc�n,�ˌ�,24,55,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,17.1
���쌧,����s,�厚��Βc�n,�ˌ�,24,33,310,160,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,7.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,3,165,110,,,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,17
���쌧,����s,�厚��Βc�n,�M�Z�g�c,24,4,135,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,20
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,27,340,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,7.6
���쌧,����s,�厚��Βc�n,�M�Z�g�c,23,56,260,165,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,5.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,6,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17
���쌧,����s,�厚��Βc�n,�M�Z�g�c,21,57,350,230,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,4.9
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,30,540,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,5.2
���쌧,����s,�厚��Βc�n,�ˌ�,18,7,195,110,,�ؑ�,���Z���n��,2017�N��R�l����,3000.00000000000000000000,15.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,,180,95,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,25,8,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,14.3
���쌧,����s,�厚��Βc�n,�M�Z�g�c,25,,360,,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,4.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,28,7,180,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,24,9,140,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,17.9
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,37,280,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,6.1
���쌧,����s,�厚��Βc�n,�M�Z�g�c,30,55,350,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,4.9
���쌧,����s,�厚��Βc�n,�ˌ�,20,,310,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,4.8
���쌧,����s,�厚��Βc�n,�ˌ�,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.7
���쌧,����s,�厚��Βc�n,�M�Z�g�c,23,23,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10.6
���쌧,����s,�厚��Βc�n,�ˌ�,16,16,165,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3200.00000000000000000000,19.4
���쌧,����s,�厚��Βc�n,�M�Z�g�c,21,16,195,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,16.9
���쌧,����s,�厚��Βc�n,�M�Z�g�c,29,56,300,120,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,7
���쌧,����s,�厚��Βc�n,�M�Z�g�c,20,52,270,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,6.7
���쌧,����s,�厚��Βc�n,�k����,23,49,370,155,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,5.7
