�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�g�䒬����,���g��,9,46,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,1
�Q�n��,����s,�g�䒬����,���g��,6,1,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,8.7
�Q�n��,����s,�g�䒬����,���g��,3,45,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,1.1
�Q�n��,����s,�g�䒬����,���g��,2,52,250,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.8
�Q�n��,����s,�g�䒬����,���g��,4,5,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,9
�Q�n��,����s,�g�䒬����,���g��,6,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,10
�Q�n��,����s,�g�䒬����,���g��,5,3,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,����s,�g�䒬����,���g��,15,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.5
�Q�n��,����s,�g�䒬����,���g��,3,23,175,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.1
�Q�n��,����s,�g�䒬����,���g��,18,41,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,4.3
�Q�n��,����s,�g�䒬����,���g��,7,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4100.00000000000000000000,18.6
�Q�n��,����s,�g�䒬����,���g��,3,4,195,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.8
�Q�n��,����s,�g�䒬����,���g��,30,64,410,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�Q�n��,����s,�g�䒬����,���g��,5,28,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,970.00000000000000000000,4.4
�Q�n��,����s,�g�䒬����,���g��,4,48,190,45,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.5
�Q�n��,����s,�g�䒬����,���g��,3,45,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.9
�Q�n��,����s,�g�䒬����,���g��,3,28,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,7.3
�Q�n��,����s,�g�䒬����,���g��,30,34,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,0.7
�Q�n��,����s,�g�䒬����,���g��,6,32,250,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,3.8
�Q�n��,����s,�g�䒬����,���g��,5,,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,14.2
�Q�n��,����s,�g�䒬����,���g��,3,45,190,60,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.2
�Q�n��,����s,�g�䒬����,���g��,8,13,320,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,5.6
�Q�n��,����s,�g�䒬����,���g��,4,32,240,160,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,930.00000000000000000000,3.9
�Q�n��,����s,�g�䒬����,���g��,15,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1
�Q�n��,����s,�g�䒬����,���g��,7,14,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3400.00000000000000000000,7.2
�Q�n��,����s,�g�䒬����,���g��,3,50,270,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.4
