�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�H�Ò�,���P�Y,9,,450,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.4
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,40,410,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,7.3
�O�d��,�l���s�s,�H�Ò�,���P�Y,8,,210,,,,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�l���s�s,�H�Ò�,���q��,12,5,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,16.5
�O�d��,�l���s�s,�H�Ò�,���q��,12,5,200,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,�H�Ò�,���P�Y,7,37,1800,330,,�S����,���H�ƒn��,2019�N��Q�l����,26000.00000000000000000000,14.4
�O�d��,�l���s�s,�H�Ò�,���P�Y,2,,1000,,,,���Z���n��,2017�N��R�l����,23000.00000000000000000000,23
�O�d��,�l���s�s,�H�Ò�,���P�Y,9,7,240,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,22.5
�O�d��,�l���s�s,�H�Ò�,���q��,7,15,95,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,860.00000000000000000000,9.1
�O�d��,�l���s�s,�H�Ò�,���P�Y,6,40,410,170,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,3.7
�O�d��,�l���s�s,�H�Ò�,���P�Y,4,46,155,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,7.1
�O�d��,�l���s�s,�H�Ò�,���P�Y,9,,260,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,870.00000000000000000000,3.3
