�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�k�T��,�〈��,19,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.6
�k�C��,�〈��s,�k�T��,�〈��,22,54,340,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�〈��s,�k�T��,�〈��,16,30,290,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.3
�k�C��,�〈��s,�T��,�〈��,6,,1000,,,,���ƒn��,2019�N��S�l����,1800.00000000000000000000,1.8
�k�C��,�〈��s,�T��,�〈��,9,42,220,830,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,720.00000000000000000000,3.3
�k�C��,�〈��s,�k�T��,�〈��,28,68,290,125,,,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,12.8
�k�C��,�〈��s,�T��,�〈��,7,6,1600,2000,,�S����,���ƒn��,2019�N��P�l����,81000.00000000000000000000,50.6
�k�C��,�〈��s,�T��,�〈��,10,8,410,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,6.8
�k�C��,�〈��s,�k�T��,�〈��,29,44,290,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.2
�k�C��,�〈��s,�k�T��,�〈��,17,35,270,185,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,760.00000000000000000000,2.8
�k�C��,�〈��s,�k�T��,�〈��,25,30,560,290,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,1.5
�k�C��,�〈��s,�k�T��,�〈��,24,42,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.8
�k�C��,�〈��s,�k�T��,�〈��,16,58,310,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1
�k�C��,�〈��s,�k�T��,�〈��,25,46,260,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,1
�k�C��,�〈��s,�T��,�〈��,18,38,260,125,,�ؑ�,��Q��Z���n��,2014�N��S�l����,900.00000000000000000000,3.5
�k�C��,�〈��s,�k�T��,�〈��,19,30,300,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4
�k�C��,�〈��s,�k�T��,�〈��,28,43,250,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.8
�k�C��,�〈��s,�T��,�〈��,16,18,340,140,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1800.00000000000000000000,5.3
�k�C��,�〈��s,�k�T��,�〈��,25,44,310,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.9
�k�C��,�〈��s,�k�T��,�〈��,22,56,290,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.5
�k�C��,�〈��s,�k�T��,�〈��,16,47,610,390,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,1
�k�C��,�〈��s,�k�T��,�〈��,15,40,270,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,790.00000000000000000000,2.9
�k�C��,�〈��s,�k�T��,�〈��,24,44,310,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,0.8
�k�C��,�〈��s,�k�T��,�〈��,17,40,270,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,1.7
�k�C��,�〈��s,�T��,�〈��,19,49,280,125,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,450.00000000000000000000,1.6
�k�C��,�〈��s,�k�T��,�〈��,21,,320,,,,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,1.4
�k�C��,�〈��s,�k�T��,�〈��,25,27,280,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,3.4
�k�C��,�〈��s,�T��,�〈��,20,44,540,110,,�ؑ�,��Q��Z���n��,2011�N��P�l����,650.00000000000000000000,1.2
�k�C��,�〈��s,�k�T��,�〈��,22,30,560,290,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,�〈��s,�k�T��,�〈��,25,44,330,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,1.6
�k�C��,�〈��s,�T��,�〈��,9,27,210,165,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,560.00000000000000000000,2.7
�k�C��,�〈��s,�k�T��,�〈��,16,16,220,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,7.7
