�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��z��,�Β�,��z,12,,340,,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
�k�C��,���S��z��,�V��,��z,15,,200,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.3
�k�C��,���S��z��,�Β�,��z,7,,440,,,,�s�s�v����O,2022�N��P�l����,120.00000000000000000000,0.3
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,19,,500,,,,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.2
�k�C��,���S��z��,�V��,��z,12,,230,,,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,���S��z��,�V��,��z,13,,230,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
�k�C��,���S��z��,�V��,��z,12,,230,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.5
�k�C��,���S��z��,�Β�,��z,6,,580,,,,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.4
�k�C��,���S��z��,����,��z,3,,330,,,,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S��z��,�V��,��z,14,,400,,,,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,9,,290,,,,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,0.6
�k�C��,���S��z��,����,��z,9,,2000,,,,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0
�k�C��,���S��z��,�Β�,��z,4,,165,,,,�s�s�v����O,2019�N��Q�l����,40.00000000000000000000,0.2
�k�C��,���S��z��,����,��z,6,,130,,,,�s�s�v����O,2019�N��P�l����,80.00000000000000000000,0.6
�k�C��,���S��z��,�Β�,��z,5,,520,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S��z��,�Β�,��z,9,,360,,,,�s�s�v����O,2018�N��Q�l����,95.00000000000000000000,0.3
�k�C��,���S��z��,����,��z,6,,470,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.6
�k�C��,���S��z��,�V��,��z,14,,200,,,,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.4
�k�C��,���S��z��,�V��,��z,14,,460,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.4
�k�C��,���S��z��,����,��z,1,,390,,,,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,1,,260,,,,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,0.6
�k�C��,���S��z��,�Β�,��z,9,,270,,,,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.4
�k�C��,���S��z��,����,��z,10,,390,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.3
�k�C��,���S��z��,����,��z,13,,440,,,,�s�s�v����O,2017�N��P�l����,190.00000000000000000000,0.4
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2016�N��S�l����,10.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,21,,2000,,,,�s�s�v����O,2016�N��R�l����,40.00000000000000000000,0
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2016�N��Q�l����,1.20000000000000000000,0
�k�C��,���S��z��,�V��,��z,13,,990,,,,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.3
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0
�k�C��,���S��z��,�Β�,��z,9,,360,,,,�s�s�v����O,2015�N��R�l����,140.00000000000000000000,0.4
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,30,,2000,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.2
�k�C��,���S��z��,����,��z,2,,230,,,,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.3
�k�C��,���S��z��,�i�厚�Ȃ��j,��z,13,,220,,,,�s�s�v����O,2015�N��P�l����,18.00000000000000000000,0.1
�k�C��,���S��z��,����,��z,2,,85,,,,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0.1
�k�C��,���S��z��,����,��z,10,,510,,,,�s�s�v����O,2014�N��R�l����,260.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,8,,570,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.5
�k�C��,���S��z��,�쒬,��z,7,,350,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.3
�k�C��,���S��z��,,��z,23,,1500,,,,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,0.1
�k�C��,���S��z��,����,��z,13,,470,,,,�s�s�v����O,2012�N��S�l����,460.00000000000000000000,1
�k�C��,���S��z��,����,��z,14,,490,,,,�s�s�v����O,2012�N��P�l����,450.00000000000000000000,0.9
�k�C��,���S��z��,����,��z,10,,260,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S��z��,�V��,��z,11,,410,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.6
�k�C��,���S��z��,�V��,��z,12,,360,,,,���s�s�v����,2011�N��P�l����,180.00000000000000000000,0.5
�k�C��,���S��z��,�V��,��z,14,,500,,,,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.7
�k�C��,���S��z��,����,��z,3,,85,,,,�s�s�v����O,2010�N��R�l����,60.00000000000000000000,0.7
�k�C��,���S��z��,,��z,,,2000,,,,�s�s�v����O,2010�N��P�l����,530.00000000000000000000,0.3
�k�C��,���S��z��,,��z,,,120,,,,�s�s�v����O,2010�N��P�l����,17.00000000000000000000,0.1
�k�C��,���S��z��,�V��,��z,,,300,,,,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S��z��,����,��z,,,330,,,,�s�s�v����O,2009�N��R�l����,350.00000000000000000000,1.1
�k�C��,���S��z��,,��z,,,840,,,,�s�s�v����O,2009�N��P�l����,0.36000000000000000000,0
�k�C��,���S��z��,,��z,,,780,,,,�s�s�v����O,2008�N��S�l����,15.00000000000000000000,0
�k�C��,���S��z��,����,��z,10,,560,,,,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,1
�k�C��,���S��z��,����,��z,12,,490,,,,�s�s�v����O,2008�N��R�l����,490.00000000000000000000,1
�k�C��,���S��z��,����,��z,,,470,,,,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,0.9
�k�C��,���S��z��,,��z,,,580,,,,�s�s�v����O,2008�N��R�l����,130.00000000000000000000,0.2
�k�C��,���S��z��,,��z,,,180,,,,�s�s�v����O,2008�N��Q�l����,1.20000000000000000000,0
