�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,���쒬��,�O�p,120,,105,90,,,�s�s�v����O,2023�N��R�l����,26.00000000000000000000,0.2
�F�{��,��V���s,���쒬�o��,�O�p,120,24,880,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,2.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,19,28,350,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,0.9
�F�{��,��V���s,���쒬��,�O�p,90,,410,,,,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,1.3
�F�{��,��V���s,���쒬��,�O�p,120,44,210,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,,190,,,,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,�O�p,90,31,390,155,,�S����,�s�s�v����O,2023�N��Q�l����,2300.00000000000000000000,5.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,4,41,140,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,1,23,440,480,,�S����,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,4.5
�F�{��,��V���s,���쒬��,�O�p,60,,420,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,�O�p,90,61,260,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,2.3
�F�{��,��V���s,���쒬��,�O�p,90,,1100,100,,�S�����A�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,2.5
�F�{��,��V���s,���쒬��,�O�p,120,49,520,300,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,2.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,,270,,,,�s�s�v����O,2023�N��P�l����,3000.00000000000000000000,11.1
�F�{��,�V���s,�����V��,�O�p,120,39,270,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.1
�F�{��,�V���s,��Y��,�O�p,120,51,2000,280,,�S����,�s�s�v����O,2023�N��P�l����,2700.00000000000000000000,1.4
�F�{��,�V���s,�V�a�����{�n,�O�p,120,27,680,200,,�ؑ�,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,1.3
�F�{��,�V���s,����,�O�p,120,37,150,160,,�ؑ�,��Q��Z���n��,2023�N��P�l����,850.00000000000000000000,5.7
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,7,720,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6300.00000000000000000000,8.8
�F�{��,��V���s,���쒬�o��,�O�p,90,,430,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.7
�F�{��,��V���s,���쒬��,�O�p,120,28,290,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1.4
�F�{��,�V���s,�z�K��,�O�p,120,29,1000,1100,,�q�b,���Z���n��,2022�N��S�l����,11000.00000000000000000000,11
�F�{��,�V���s,�T�꒬�T��,�O�p,120,1,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
�F�{��,��V���s,���쒬�o��,�O�p,120,20,165,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,7.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,46,120,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,2.5
�F�{��,�V���s,�ܘa�����,�O�p,120,44,320,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.3
�F�{��,�V���s,����,�O�p,120,52,180,185,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,1.7
�F�{��,�V���s,�T�꒬�H��,�O�p,120,14,420,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,3.3
�F�{��,�V���s,�{�n���{��,�O�p,120,1,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,11.3
�F�{��,�V���s,�鉺��,�O�p,120,,270,105,,,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,14.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,270,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,130.00000000000000000000,0.5
�F�{��,�V���s,�z�K��,�O�p,120,56,290,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.9
�F�{��,�V���s,�T�꒬�T��,�O�p,120,22,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.8
�F�{��,�V���s,�ܘa����],�O�p,120,71,1000,520,,,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,1.3
�F�{��,�V���s,�u�`��,�O�p,120,32,330,200,,�ؑ�,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.9
�F�{��,�V���s,����,�O�p,120,22,165,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,1.6
�F�{��,�V���s,������,�O�p,120,,500,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
�F�{��,�V���s,�T�꒬�T��,�O�p,120,3,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,9.6
�F�{��,�V���s,��l��,�O�p,120,,260,125,,,���ƒn��,2021�N��S�l����,540.00000000000000000000,2.1
�F�{��,�V���s,�T�꒬�T��,�O�p,120,17,490,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,8
�F�{��,�V���s,�쌴��,�O�p,120,51,410,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.9
�F�{��,�V���s,���Y��,�O�p,120,29,460,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,480.00000000000000000000,1
�F�{��,�V���s,�{�n���L��,�O�p,120,42,410,410,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,3,450,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,5.6
�F�{��,�V���s,�쒬,�O�p,120,74,95,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,1.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,,1300,,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.5
�F�{��,�V���s,�䏊�Y���䏊�Y,�O�p,120,29,240,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,500.00000000000000000000,2.1
�F�{��,�V���s,���ɒÒ�,�O�p,120,33,550,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,170.00000000000000000000,0.3
�F�{��,�V���s,�h��,�O�p,120,69,400,430,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,2.5
�F�{��,�F��s,�O�p���g��,�O�p,15,,320,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.3
�F�{��,�V���s,�����V��,�O�p,120,19,2000,570,,�q�b,��P��Z���n��,2021�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,1300,1800,,�S����,�s�s�v����O,2021�N��Q�l����,2000.00000000000000000000,1.5
�F�{��,�V���s,�T�꒬�T��,�O�p,120,46,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.9
�F�{��,�V���s,���ɒÒ�,�O�p,120,28,220,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,2.5
�F�{��,�V���s,����,�O�p,120,20,130,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,30,280,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,120.00000000000000000000,0.4
�F�{��,�F��s,�O�p���g��,�O�p,11,50,165,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,280.00000000000000000000,1.7
�F�{��,�V���s,��������,�O�p,120,48,850,230,,�ؑ�,���ƒn��,2021�N��P�l����,2300.00000000000000000000,2.7
�F�{��,�V���s,�T�꒬�T��,�O�p,120,51,520,390,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,1.9
�F�{��,�V���s,�T�꒬�T��,�O�p,120,44,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.7
�F�{��,�V���s,�T�꒬�H��,�O�p,120,51,570,115,,�q�b,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�O�p,11,63,155,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.6
�F�{��,�F��s,�O�p���g��,�O�p,10,39,195,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,210.00000000000000000000,1.1
�F�{��,�V���s,���˒�,�O�p,120,32,1600,540,,�q�b,���H�ƒn��,2020�N��R�l����,6700.00000000000000000000,4.2
�F�{��,�V���s,�{�n���L��,�O�p,120,31,620,440,,�S����,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,4.5
�F�{��,��V���s,���쒬�o��,�O�p,120,28,300,110,,�y�ʓS����,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,6.3
�F�{��,�F��s,�O�p���g��,�O�p,11,,165,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,3
�F�{��,��V���s,���쒬�o��,�O�p,90,25,210,45,,�ؑ�,���s�s�v����,2020�N��R�l����,600.00000000000000000000,2.9
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,,250,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.8
�F�{��,�V���s,�h��,�O�p,120,,330,270,,�ؑ�,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,6.1
�F�{��,��V���s,���쒬�ۘa,�O�p,120,,115,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.4
�F�{��,��V���s,���쒬�o��,�O�p,120,19,200,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,980.00000000000000000000,4.9
�F�{��,��V���s,���쒬�o��,�O�p,120,,350,,,,�s�s�v����O,2020�N��Q�l����,2800.00000000000000000000,8
�F�{��,�V���s,�{�n���L��,�O�p,120,,450,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,110.00000000000000000000,0.2
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,,1300,,,,�s�s�v����O,2019�N��R�l����,9200.00000000000000000000,7.1
�F�{��,�V���s,���ɒÒ�,�O�p,120,,420,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.5
�F�{��,�F��s,�O�p���O�p�Y,�O�p,9,,210,150,,�S�����A�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,90,73,720,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,650.00000000000000000000,0.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,1800,,,,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,0.3
�F�{��,�V���s,�{�n���L��,�O�p,120,30,280,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,5.4
�F�{��,�F��s,�O�p���O�z,�O�p,30,,970,55,,�ؑ�,�s�s�v����O,2019�N��Q�l����,450.00000000000000000000,0.5
�F�{��,�V���s,�����V��,�O�p,120,5,220,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,18.2
�F�{��,��V���s,���쒬��,�O�p,120,33,780,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,850.00000000000000000000,1.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,1300,1800,,�S����,�s�s�v����O,2019�N��Q�l����,4000.00000000000000000000,3.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,20,,440,,,,�s�s�v����O,2019�N��Q�l����,3700.00000000000000000000,8.4
�F�{��,�V���s,�u�`��,�O�p,120,50,300,60,,�ؑ�,�s�s�v����O,2019�N��Q�l����,180.00000000000000000000,0.6
�F�{��,�V���s,���˒�,�O�p,120,48,330,165,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,4.5
�F�{��,�F��s,�O�p���g��,�O�p,11,,95,85,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,2.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,,180,140,,,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,5
�F�{��,�V���s,���c��,�O�p,120,57,125,65,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,600.00000000000000000000,4.8
�F�{��,�V���s,��������,�O�p,120,21,420,950,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,8000.00000000000000000000,19
�F�{��,�V���s,���ɒÒ�,�O�p,120,6,350,120,,,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,7.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,10,50,1200,250,,,�s�s�v����O,2018�N��P�l����,730.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,47,920,380,,�q�b,�s�s�v����O,2017�N��S�l����,720.00000000000000000000,0.8
�F�{��,�F��s,�O�p���g��,�O�p,11,16,360,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,12,69,110,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.5
�F�{��,�F��s,�O�p���g��,�O�p,8,53,170,170,,�S����,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,2.9
�F�{��,�F��s,�O�p�����,�O�p,120,51,290,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,33,280,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,,110,,,�q�b,�s�s�v����O,2015�N��S�l����,7400.00000000000000000000,67.3
�F�{��,�F��s,�O�p���O�p�Y,�O�p,14,41,1800,,,�q�b,�s�s�v����O,2015�N��S�l����,2300.00000000000000000000,1.3
�F�{��,�F��s,�O�p���g��,�O�p,15,32,250,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,430.00000000000000000000,1.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,47,240,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,2.1
�F�{��,�F��s,�O�p���g��,�O�p,9,31,1600,760,,�q�b,�s�s�v����O,2014�N��S�l����,2600.00000000000000000000,1.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,11,57,500,1200,,,�s�s�v����O,2014�N��R�l����,12000.00000000000000000000,24
�F�{��,�F��s,�O�p���O�p�Y,�O�p,26,35,240,125,,�q�b,�s�s�v����O,2014�N��R�l����,7100.00000000000000000000,29.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,15,,80,,,,�s�s�v����O,2014�N��R�l����,2400.00000000000000000000,30
�F�{��,�F��s,�O�p���O�p�Y,�O�p,25,45,230,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,52,280,410,,�S����,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,1.6
�F�{��,��V���s,�P�˒��P�Y,�O�p,120,45,550,400,,�S����,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,29,51,250,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,2600.00000000000000000000,10.4
�F�{��,�V���s,�{�n���L��,�O�p,120,15,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.9
�F�{��,�F��s,�O�p���O�p�Y,�O�p,23,,510,,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.8
�F�{��,�V���s,���l��,�O�p,120,46,165,150,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,900.00000000000000000000,5.5
�F�{��,�F��s,�O�p���g��,�O�p,11,47,290,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,1.6
�F�{��,�F��s,�O�p���g��,�O�p,9,,560,,,,�s�s�v����O,2013�N��R�l����,570.00000000000000000000,1
�F�{��,�V���S��k��,�u��,�O�p,120,31,440,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,880.00000000000000000000,2
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,1000,,,,�s�s�v����O,2013�N��R�l����,4000.00000000000000000000,4
�F�{��,�V���s,�q�x���{�c,�O�p,120,53,210,85,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,4,38,390,80,,�S����,�s�s�v����O,2013�N��R�l����,290.00000000000000000000,0.7
�F�{��,�V���s,�u�`��,�O�p,120,39,105,50,,�ؑ�,�s�s�v����O,2013�N��R�l����,71.00000000000000000000,0.7
�F�{��,�V���S��k��,�u��,�O�p,120,,470,,,,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,1.5
�F�{��,�V���s,����,�O�p,120,47,160,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,1.3
�F�{��,�V���s,�T�꒬�T��,�O�p,120,39,460,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,3.3
�F�{��,�V���s,�쌴�V��,�O�p,120,39,270,100,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.9
�F�{��,�F��s,�O�p���g��,�O�p,10,11,360,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,6.1
�F�{��,�V���s,�q�x���{�c,�O�p,120,38,590,180,,�ؑ�,�s�s�v����O,2013�N��P�l����,590.00000000000000000000,1
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,14.8
�F�{��,�V���s,�쌴��,�O�p,120,54,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,1.4
�F�{��,�F��s,�O�p���O�p�Y,�O�p,16,,2000,,,,�s�s�v����O,2012�N��S�l����,7300.00000000000000000000,3.7
�F�{��,�V���s,�����V��,�O�p,120,28,290,150,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,6.2
�F�{��,�V���s,��Y��,�O�p,120,58,160,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,,340,65,,�ؑ�,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,2.2
�F�{��,�F�y�s,�ԒÒ�,�O�p,13,,340,70,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.7
�F�{��,�V���s,�{�n���L��,�O�p,120,28,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,4
�F�{��,�F��s,�O�p���g��,�O�p,8,,370,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2200.00000000000000000000,5.9
�F�{��,�V���s,�L������Y,�O�p,120,24,220,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.4
�F�{��,�V���s,�L�����哇�q,�O�p,120,49,1200,155,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.3
�F�{��,�V���s,�ܘa�����,�O�p,120,58,320,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,650.00000000000000000000,2
�F�{��,��V���s,���쒬��,�O�p,120,31,860,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,1.5
�F�{��,��V���s,���쒬�o��,�O�p,60,32,145,125,,�ؑ�,�s�s�v����O,2012�N��P�l����,600.00000000000000000000,4.1
�F�{��,�V���s,���{���n��,�O�p,120,,330,340,,�ؑ�,�s�s�v����O,2012�N��P�l����,330.00000000000000000000,1
�F�{��,�F��s,�O�p���O�p�Y,�O�p,7,,95,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,320.00000000000000000000,3.4
�F�{��,��V���s,���쒬�ۘa,�O�p,120,,840,155,,,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,�O�p,120,17,2000,310,,�S����,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,1
�F�{��,��V���s,���쒬�ۘa,�O�p,120,48,980,220,,�S����,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.3
�F�{��,��V���s,���쒬��,�O�p,120,35,420,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,�O�p,120,27,240,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,800.00000000000000000000,3.3
�F�{��,��V���s,���쒬��,�O�p,90,38,890,190,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,1.7
�F�{��,��V���s,���쒬��,�O�p,120,29,450,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,3.6
�F�{��,��V���s,���쒬��,�O�p,120,48,580,600,,�q�b,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,0.6
�F�{��,�F��s,�O�p���O�p�Y,�O�p,6,42,420,80,,�q�b,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,3.1
�F�{��,��V���s,���쒬�o��,�O�p,90,,510,190,,,�s�s�v����O,2011�N��S�l����,1100.00000000000000000000,2.2
�F�{��,�V���s,�ܘa����],�O�p,120,32,320,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,940.00000000000000000000,2.9
�F�{��,�V���s,�ܘa�����,�O�p,120,43,400,155,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,1
�F�{��,�V���s,�쌴��,�O�p,120,31,310,,,�S����,�s�s�v����O,2011�N��S�l����,3000.00000000000000000000,9.7
�F�{��,�V���s,�{�n���{�n,�O�p,120,36,110,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,3.6
�F�{��,�V���s,���ɒÒ�,�O�p,120,76,160,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,10
�F�{��,��V���s,���쒬��,�O�p,120,,250,115,,�ؑ�,�s�s�v����O,2011�N��R�l����,70.00000000000000000000,0.3
�F�{��,�F��s,�O�p���g��,�O�p,12,39,105,70,,�ؑ�,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,2.2
�F�{��,��V���s,���쒬�o��,�O�p,60,34,95,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,6.3
�F�{��,��V���s,���쒬�o��,�O�p,60,44,150,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.7
�F�{��,�F��s,�O�p���g��,�O�p,9,31,320,390,,�q�b,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,3.4
�F�{��,�V���s,�T�꒬�T��,�O�p,120,34,1400,810,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,2.1
�F�{��,�V���S��k��,�␣��,�O�p,1,47,175,40,,�u���b�N��,�s�s�v����O,2011�N��R�l����,240.00000000000000000000,1.4
�F�{��,��V���s,���쒬�o��,�O�p,90,45,170,260,,�S����,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,1.6
�F�{��,�V���s,�ܘa�����,�O�p,120,59,850,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,730.00000000000000000000,0.9
�F�{��,�F��s,�O�p���˒y,�O�p,60,,390,,,,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.2
�F�{��,�V���s,�k�l��,�O�p,30,45,270,180,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�V���s,�䏊�Y���䏊�Y,�O�p,120,32,460,155,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,0.7
�F�{��,�V���s,��������,�O�p,120,,280,,,�ؑ�,���ƒn��,2011�N��Q�l����,500.00000000000000000000,1.8
�F�{��,�V���s,��������,�O�p,120,47,170,,,�S����,���ƒn��,2011�N��Q�l����,500.00000000000000000000,2.9
�F�{��,�V���s,�۔���,�O�p,120,13,150,110,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,16.7
�F�{��,�F��s,�O�p���O�p�Y,�O�p,28,45,390,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,600.00000000000000000000,1.5
�F�{��,��V���s,���쒬��,�O�p,120,26,710,180,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,1.8
�F�{��,��V���s,���쒬��,�O�p,120,34,330,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,3
�F�{��,�V���s,��l��,�O�p,30,21,480,170,,�ؑ�,���ƒn��,2011�N��P�l����,5400.00000000000000000000,11.3
�F�{��,�V���s,��l��,�O�p,120,18,195,350,,�S����,���ƒn��,2011�N��P�l����,6400.00000000000000000000,32.8
�F�{��,�V���s,�T�꒬�T��,�O�p,120,43,480,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,3.8
�F�{��,�V���s,�ܘa�����,�O�p,120,56,300,170,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,2.7
�F�{��,�V���s,�{�n���L��,�O�p,120,,195,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,10.8
�F�{��,�V���s,�{�n���L��,�O�p,120,54,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,760.00000000000000000000,3.3
�F�{��,��V���s,���쒬�o��,�O�p,90,27,510,190,,�S����,�s�s�v����O,2010�N��S�l����,710.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,�O�p,120,36,960,200,,�ؑ�,�s�s�v����O,2010�N��S�l����,460.00000000000000000000,0.5
�F�{��,��V���s,���쒬��,�O�p,90,30,480,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,1.6
�F�{��,�F��s,�O�p���g��,�O�p,11,,710,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.1
�F�{��,�V���s,�ܘa����],�O�p,120,19,230,,,�ؑ�,�s�s�v����O,2010�N��S�l����,1100.00000000000000000000,4.8
�F�{��,�V���s,�z�K��,�O�p,120,47,250,140,,�ؑ�,���Z���n��,2010�N��S�l����,1300.00000000000000000000,5.2
�F�{��,�V���s,�T�꒬�T��,�O�p,120,45,340,450,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,3.5
�F�{��,�V���s,�ܘa�����,�O�p,120,55,510,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1
�F�{��,�V���s,��Y��,�O�p,120,21,160,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,980.00000000000000000000,6.1
�F�{��,�V���s,�ܘa�����,�O�p,120,55,200,85,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.4
�F�{��,��V���s,���쒬��,�O�p,120,38,540,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,2.2
�F�{��,��V���s,���쒬��,�O�p,120,53,250,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,1.2
�F�{��,��V���s,���쒬�o��,�O�p,60,61,950,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,14,460,75,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,3.5
�F�{��,��V���s,���쒬�o��,�O�p,60,32,340,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,1.8
�F�{��,�F��s,�O�p���O�p�Y,�O�p,30,46,640,,,�q�b,�s�s�v����O,2010�N��R�l����,840.00000000000000000000,1.3
�F�{��,�V���s,�ܘa����͌�,�O�p,120,45,400,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,36.00000000000000000000,0.1
�F�{��,�F��s,�O�p���g��,�O�p,10,20,490,220,,�q�b,�s�s�v����O,2010�N��Q�l����,2100.00000000000000000000,4.3
�F�{��,��V���s,���쒬�o��,�O�p,90,22,280,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,6.4
�F�{��,�V���s,�{�n���L��,�O�p,120,26,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,8.1
�F�{��,�F��s,�O�p���g��,�O�p,25,21,1700,340,,�S����,�s�s�v����O,2010�N��P�l����,12000.00000000000000000000,7.1
�F�{��,�V���s,�쌴�V��,�O�p,120,41,175,,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,3.1
�F�{��,�V���s,�u�`��,�O�p,120,62,300,,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,1
�F�{��,�V���s,�u�`��,�O�p,120,36,185,75,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2.4
�F�{��,�V���s,�{�n���L��,�O�p,120,30,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,0.9
�F�{��,�V���s,�{�n���{�˔n��,�O�p,120,14,200,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�V���s,�{���V�x,�O�p,120,14,340,,,�ؑ�,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,6.2
�F�{��,�V���s,�{�n���L��,�O�p,120,15,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,11.5
�F�{��,�V���s,�ܘa�����,�O�p,120,,290,,,,�s�s�v����O,2009�N��S�l����,210.00000000000000000000,0.7
�F�{��,�V���s,�ܘa�����,�O�p,120,29,1300,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,1
�F�{��,��V���s,���쒬��,�O�p,120,46,280,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.5
�F�{��,�V���s,��Y��,�O�p,120,15,195,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,2200.00000000000000000000,11.3
�F�{��,�F��s,�O�p���g��,�O�p,16,36,320,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,630.00000000000000000000,2
�F�{��,�V���s,�ܘa����],�O�p,120,29,570,230,,�ؑ�,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,4.2
�F�{��,�F��s,�O�p���g��,�O�p,9,67,270,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�O�p,19,37,310,75,,�ؑ�,�s�s�v����O,2009�N��R�l����,630.00000000000000000000,2
�F�{��,�V���s,�V�a�����{�n,�O�p,120,32,2000,2000,,�q�b,�s�s�v����O,2009�N��R�l����,2900.00000000000000000000,1.5
�F�{��,�F��s,�O�p���g��,�O�p,8,45,370,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,500.00000000000000000000,1.4
�F�{��,�F��s,�O�p���g��,�O�p,8,,460,65,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,2.6
