�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�k���s,�ؐ쒬,�錴,120,,160,,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
��錧,�k���s,�ؐ쒬,�錴,60,,390,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
��錧,�k���s,�ؐ쒬,�錴,30,53,940,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,0.3
��錧,�k���s,�ؐ쒬,�錴,30,33,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
��錧,�k���s,�ؐ쒬,�錴,60,11,500,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,3
��錧,�k���s,�ؐ쒬,�錴,60,48,330,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,190.00000000000000000000,0.6
��錧,�k���s,�ؐ쒬,�錴,21,4,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,5.7
��錧,�k���s,�ؐ쒬,�錴,60,,390,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
��錧,�k���s,�ؐ쒬,�錴,26,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8.7
��錧,�k���s,�ؐ쒬,��Í`,90,33,300,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.2
��錧,�k���s,�ؐ쒬,�錴,24,24,220,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5.5
��錧,�k���s,�ؐ쒬,�錴,30,27,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,980.00000000000000000000,3.5
��錧,�k���s,�ؐ쒬,�錴,30,27,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,610.00000000000000000000,2.2
��錧,�k���s,�ؐ쒬,�錴,21,,220,135,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13.6
��錧,�k���s,�ؐ쒬,�錴,30,42,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,380.00000000000000000000,1.7
��錧,�k���s,�ؐ쒬,�錴,120,67,240,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,220.00000000000000000000,0.9
��錧,�k���s,�ؐ쒬,�錴,60,28,490,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,0.5
��錧,�k���s,�ؐ쒬,�錴,30,14,640,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,0.8
��錧,�k���s,�ؐ쒬,�錴,60,37,270,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,550.00000000000000000000,2
��錧,�k���s,�ؐ쒬,�錴,30,42,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.6
��錧,�k���s,�ؐ쒬,�錴,20,32,2000,,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,140000.00000000000000000000,70
��錧,�k���s,�ؐ쒬,�錴,30,46,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,0.8
��錧,�k���s,�ؐ쒬,�錴,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,7.9
��錧,�k���s,�ؐ쒬,�錴,60,46,220,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,89.00000000000000000000,0.4
��錧,�k���s,�ؐ쒬,�錴,21,47,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,5.2
��錧,�k���s,�ؐ쒬,�錴,30,60,520,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,1.2
��錧,�k���s,�ؐ쒬,�錴,24,47,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,3.2
��錧,�k���s,�ؐ쒬,�錴,24,47,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,750.00000000000000000000,1.6
