�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,����,���],30,2,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,15.2
�a�̎R��,�C��s,����,���],30,2,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,18.3
�a�̎R��,�C��s,����,���],30,2,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,14.3
�a�̎R��,�C��s,����,���],28,47,660,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,2.7
�a�̎R��,�C��s,����,���],30,3,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,18.1
�a�̎R��,�C��s,����,���],25,57,730,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,3.4
�a�̎R��,�C��s,����,���],30,46,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.3
�a�̎R��,�C��s,����,���],30,57,560,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1
�a�̎R��,�C��s,����,���],25,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2400.00000000000000000000,14.5
�a�̎R��,�C��s,����,���],29,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3900.00000000000000000000,4.6
�a�̎R��,�C��s,����,���],26,7,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,17.6
�a�̎R��,�C��s,����,���],26,7,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,14.1
�a�̎R��,�C��s,����,���],30,53,410,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1
�a�̎R��,�C��s,����,���],29,,290,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,3.4
�a�̎R��,�C��s,����,���],28,29,165,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.9
�a�̎R��,�C��s,����,���],30,10,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,11.3
�a�̎R��,�C��s,����,���],30,10,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2300.00000000000000000000,11
�a�̎R��,�C��s,����,�C��,30,11,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,11.4
�a�̎R��,�C��s,����,���],30,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�C��s,����,���],30,,510,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3100.00000000000000000000,6.1
�a�̎R��,�C��s,����,�C��,30,11,145,100,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,13.1
�a�̎R��,�C��s,����,���],24,51,280,220,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5
�a�̎R��,�C��s,����,���],30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,2.2
�a�̎R��,�C��s,����,���],30,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2400.00000000000000000000,11.4
�a�̎R��,�C��s,����,���],30,13,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,12.5
�a�̎R��,�C��s,����,���],30,52,1600,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,1.8
�a�̎R��,�C��s,����,���],30,12,120,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1900.00000000000000000000,15.8
�a�̎R��,�C��s,����,���],29,58,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1000.00000000000000000000,3.3
�a�̎R��,�C��s,����,���],30,55,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,8.6
�a�̎R��,�C��s,����,���],30,54,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,1
