�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���g,������,16,,1100,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.1
�V����,����s,���g,������,18,44,990,570,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,1.2
�V����,����s,���g,������,19,38,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1.1
�V����,����s,���g,������,24,58,195,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.8
�V����,����s,���g,������,30,54,400,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,0.8
�V����,����s,���g,������,28,16,670,410,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,6.3
�V����,����s,���g,������,26,56,450,185,,�ؑ�,�H�ƒn��,2020�N��R�l����,50.00000000000000000000,0.1
�V����,����s,���g,������,30,48,360,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,980.00000000000000000000,2.7
�V����,����s,���g,������,30,29,175,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,0.9
�V����,����s,���g,������,30,22,145,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,4.5
�V����,����s,���g,������,30,47,180,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,1.3
�V����,����s,���g,������,30,35,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,5.8
�V����,����s,���g,������,30,22,1100,180,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1
�V����,����s,���g,������,30,59,200,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,1.1
�V����,����s,���g,������,30,41,260,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,8.1
�V����,����s,���g,������,26,42,320,190,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.9
�V����,����s,���g,������,30,45,180,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.2
�V����,����s,���g,������,26,29,160,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,6.3
�V����,����s,���g,������,29,18,960,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,1.7
�V����,����s,���g,������,30,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.3
�V����,����s,���g,������,30,30,230,125,,�ؑ�,�H�Ɛ�p�n��,2014�N��S�l����,770.00000000000000000000,3.3
�V����,����s,���g,������,23,28,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.4
�V����,����s,���g,������,23,28,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,2.9
�V����,����s,���g,������,30,,180,,,�ؑ�,��P��Z���n��,2013�N��S�l����,260.00000000000000000000,1.4
�V����,����s,���g,������,30,,210,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,9
�V����,����s,���g,������,25,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,10.4
�V����,����s,���g,������,30,62,420,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,1.2
�V����,����s,���g,������,30,33,290,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,670.00000000000000000000,2.3
�V����,����s,���g,������,26,22,1200,180,,�S����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.1
�V����,����s,���g,������,26,29,160,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,520.00000000000000000000,3.3
�V����,����s,���g,������,30,,190,,,,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,13.7
�V����,����s,���g,������,25,29,160,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,320.00000000000000000000,2
�V����,����s,���g,������,30,47,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,510.00000000000000000000,2.6
�V����,����s,���g,������,26,,90,,,�ؑ�,��P��Z���n��,2011�N��S�l����,160.00000000000000000000,1.8
�V����,����s,���g,������,30,34,480,300,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,1.4
�V����,����s,���g,������,30,,230,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,9.6
�V����,����s,���g,������,29,42,160,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,430.00000000000000000000,2.7
�V����,����s,���g,������,30,28,260,195,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,6.9
�V����,����s,���g,������,26,49,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,2
�V����,����s,���g,������,26,45,1600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,0.9
�V����,����s,���g,������,30,49,260,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,1.9
�V����,����s,���g,������,24,49,370,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,2.3
�V����,����s,���g,������,30,,210,190,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,1.2
�V����,����s,���g,������,28,32,200,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,2.7
�V����,����s,���g,������,29,62,420,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,700.00000000000000000000,1.7
