�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,�厚���[,����,30,55,65,70,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,4.6
��ʌ�,����s,�厚���[,����,30,,105,110,,,�s�X���������,2023�N��Q�l����,430.00000000000000000000,4.1
��ʌ�,����s,�厚���[,����,21,31,165,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,6.7
��ʌ�,����s,�厚���[,����,30,56,280,80,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,5
��ʌ�,����s,�厚���[,����,28,29,130,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,16.9
��ʌ�,����s,�厚���[,����,23,56,195,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.7
��ʌ�,����s,�厚���[,����,30,3,110,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,19.1
��ʌ�,����s,�厚���[,����,30,4,110,100,,�ؑ�,�s�X���������,2021�N��P�l����,1800.00000000000000000000,16.4
��ʌ�,����s,�厚���[,����,28,5,135,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,20
��ʌ�,����s,�厚���[,����,26,6,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,19.3
��ʌ�,����s,�厚���[,����,29,29,175,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,8
��ʌ�,����s,�厚���[,����,28,6,135,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,20
��ʌ�,����s,�厚���[,����,28,6,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,����s,�厚���[,����,30,37,100,90,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,4
��ʌ�,����s,�厚���[,����,30,50,95,85,,�y�ʓS����,�s�X���������,2019�N��Q�l����,130.00000000000000000000,1.4
��ʌ�,����s,�厚���[,����,28,5,165,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,17
��ʌ�,����s,�厚���[,����,26,5,140,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,18.6
��ʌ�,����s,�厚���[,����,28,5,135,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,25.9
��ʌ�,����s,�厚���[,����,30,30,650,120,,�y�ʓS����,�s�X���������,2018�N��S�l����,2400.00000000000000000000,3.7
��ʌ�,����s,�厚���[,����,26,6,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,24.6
��ʌ�,����s,�厚���[,����,26,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,����s,�厚���[,����,26,44,150,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,8
��ʌ�,����s,�厚���[,����,26,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,����s,�厚���[,����,30,6,270,120,,�ؑ�,�s�X���������,2018�N��R�l����,2900.00000000000000000000,10.7
��ʌ�,����s,�厚���[,�{��,26,6,140,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,����s,�厚���[,����,23,32,100,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,16
��ʌ�,����s,�厚���[,����,30,49,300,310,,�ؑ��A�y�ʓS����,�s�X���������,2018�N��Q�l����,900.00000000000000000000,3
��ʌ�,����s,�厚���[,����,30,18,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,8.5
��ʌ�,����s,�厚���[,����,29,7,120,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,15.8
��ʌ�,����s,�厚���[,����,30,7,100,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,19
��ʌ�,����s,�厚���[,����,30,37,100,95,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,8.5
��ʌ�,����s,�厚���[,����,30,29,120,85,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,13.3
��ʌ�,����s,�厚���[,�k�{,30,8,100,95,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,18
��ʌ�,����s,�厚���[,����,30,55,115,40,,�ؑ�,�s�X���������,2016�N��S�l����,220.00000000000000000000,1.9
��ʌ�,����s,�厚���[,����,29,8,105,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,18.1
��ʌ�,����s,�厚���[,����,22,8,135,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,20
��ʌ�,����s,�厚���[,����,23,9,130,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,����s,�厚���[,���,30,19,410,85,,�ؑ�,�s�X���������,2015�N��R�l����,2100.00000000000000000000,5.1
��ʌ�,����s,�厚���[,����,24,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,17.6
��ʌ�,����s,�厚���[,����,23,34,100,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,7
��ʌ�,����s,�厚���[,����,24,9,110,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,22.7
��ʌ�,����s,�厚���[,����,28,10,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,12.6
��ʌ�,����s,�厚���[,����,28,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.8
��ʌ�,����s,�厚���[,����,30,,80,85,,,�s�X���������,2014�N��Q�l����,320.00000000000000000000,4
��ʌ�,����s,�厚���[,����,30,24,125,25,,�u���b�N��,�s�X���������,2014�N��Q�l����,310.00000000000000000000,2.5
��ʌ�,����s,�厚���[,����,30,36,110,90,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,7.3
��ʌ�,����s,�厚���[,����,30,40,45,50,,�ؑ�,�s�X���������,2013�N��S�l����,110.00000000000000000000,2.4
��ʌ�,����s,�厚���[,����,28,40,1000,650,,�S����,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,3.7
��ʌ�,����s,�厚���[,����,30,52,80,85,,�ؑ�,�s�X���������,2013�N��R�l����,180.00000000000000000000,2.3
��ʌ�,����s,�厚���[,����,21,11,155,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,13.5
��ʌ�,����s,�厚���[,����,21,,135,,,,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25.9
��ʌ�,����s,�厚���[,����,30,11,260,130,,�ؑ�,�s�X���������,2013�N��P�l����,2800.00000000000000000000,10.8
��ʌ�,����s,�厚���[,����,30,49,630,290,,�ؑ�,�s�X���������,2012�N��P�l����,8500.00000000000000000000,13.5
��ʌ�,����s,�厚���[,����,28,13,115,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,19.1
��ʌ�,����s,�厚���[,����,26,12,120,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,15
��ʌ�,����s,�厚���[,����,30,33,155,115,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,11
��ʌ�,����s,�厚���[,����,30,58,350,160,,�ؑ�,�s�X���������,2011�N��R�l����,3400.00000000000000000000,9.7
��ʌ�,����s,�厚���[,����,30,21,320,220,,�ؑ�,�s�X���������,2011�N��R�l����,7400.00000000000000000000,23.1
��ʌ�,����s,�厚���[,����,27,23,60,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,20
��ʌ�,����s,�厚���[,����,30,43,260,105,,�S����,�s�X���������,2011�N��Q�l����,5300.00000000000000000000,20.4
��ʌ�,����s,�厚���[,����,30,31,100,90,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,30
��ʌ�,����s,�厚���[,����,28,48,80,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2800.00000000000000000000,35
��ʌ�,����s,�厚���[,����,28,34,155,165,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4800.00000000000000000000,31
��ʌ�,����s,�厚���[,����,30,46,660,240,,�S����,�s�X���������,2011�N��Q�l����,6900.00000000000000000000,10.5
��ʌ�,����s,�厚���[,����,30,31,115,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,����s,�厚���[,����,30,31,100,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,26
��ʌ�,����s,�厚���[,����,26,29,125,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,28.8
��ʌ�,����s,�厚���[,����,30,57,2000,1000,,�S����,�s�X���������,2011�N��P�l����,37000.00000000000000000000,18.5
��ʌ�,����s,�厚���[,����,30,43,230,95,,�ؑ�,�s�X���������,2011�N��P�l����,4300.00000000000000000000,18.7
��ʌ�,����s,�厚���[,����,30,,270,85,,�ؑ�,�s�X���������,2010�N��S�l����,690.00000000000000000000,2.6
��ʌ�,����s,�厚���[,����,21,21,100,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,19
��ʌ�,����s,�厚���[,����,29,,115,,,,�s�X���������,2010�N��S�l����,4000.00000000000000000000,34.8
��ʌ�,����s,�厚���[,����,30,14,110,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,18.2
��ʌ�,����s,�厚���[,����,30,19,105,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,12.4
��ʌ�,����s,�厚���[,����,30,,210,45,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,10.5
��ʌ�,����s,�厚���[,����,30,29,500,100,,�ؑ�,�s�X���������,2010�N��S�l����,6000.00000000000000000000,12
��ʌ�,����s,�厚���[,����,30,31,130,95,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,22.3
��ʌ�,����s,�厚���[,����,30,,120,,,,�s�X���������,2010�N��S�l����,1400.00000000000000000000,11.7
��ʌ�,����s,�厚���[,����,30,,45,,,,�s�X���������,2010�N��S�l����,1300.00000000000000000000,28.9
��ʌ�,����s,�厚���[,����,29,,140,,,,�s�X���������,2010�N��S�l����,4000.00000000000000000000,28.6
��ʌ�,����s,�厚���[,����,30,31,100,90,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,27
��ʌ�,����s,�厚���[,����,29,,220,,,,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,14.5
��ʌ�,����s,�厚���[,����,30,53,2000,1600,,�S����,�s�X���������,2010�N��R�l����,62000.00000000000000000000,31
��ʌ�,����s,�厚���[,����,30,,460,,,,�s�X���������,2010�N��R�l����,3900.00000000000000000000,8.5
��ʌ�,����s,�厚���[,����,30,28,115,90,,�ؑ�,�s�X���������,2010�N��R�l����,2800.00000000000000000000,24.3
��ʌ�,����s,�厚���[,����,30,31,100,90,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,27
��ʌ�,����s,�厚���[,�k���,20,16,125,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,20
��ʌ�,����s,�厚���[,����,30,43,250,100,,�ؑ�,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,15.2
��ʌ�,����s,�厚���[,����,30,40,130,95,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,23.1
��ʌ�,����s,�厚���[,����,30,32,100,,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,28
��ʌ�,����s,�厚���[,����,30,31,125,90,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,23.2
��ʌ�,����s,�厚���[,����,30,,100,90,,,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,27
��ʌ�,����s,�厚���[,����,30,55,290,120,,�ؑ�,�s�X���������,2010�N��P�l����,4100.00000000000000000000,14.1
��ʌ�,����s,�厚���[,����,30,,100,90,,,�s�X���������,2010�N��P�l����,2900.00000000000000000000,29
��ʌ�,����s,�厚���[,����,30,31,100,85,,�ؑ�,�s�X���������,2009�N��S�l����,2700.00000000000000000000,27
��ʌ�,����s,�厚���[,���,30,49,400,135,,�ؑ�,�s�X���������,2009�N��R�l����,5000.00000000000000000000,12.5
��ʌ�,����s,�厚���[,����,30,39,135,120,,�ؑ�,�s�X���������,2009�N��R�l����,3700.00000000000000000000,27.4
��ʌ�,����s,�厚���[,����,30,36,420,170,,�ؑ�,�s�X���������,2009�N��R�l����,5800.00000000000000000000,13.8
��ʌ�,����s,�厚���[,����,30,30,620,230,,�ؑ�,�s�X���������,2009�N��R�l����,9600.00000000000000000000,15.5
��ʌ�,����s,�厚���[,����,30,31,100,90,,�ؑ�,,2009�N��R�l����,2700.00000000000000000000,27
��ʌ�,����s,�厚���[,����,30,38,210,50,,�S����,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,7.1
��ʌ�,����s,�厚���[,����,30,,165,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.1
��ʌ�,����s,�厚���[,����,23,15,180,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,13.3
��ʌ�,����s,�厚���[,����,23,15,145,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,17.2
��ʌ�,����s,�厚���[,����,23,15,150,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,����s,�厚���[,����,30,,60,,,,�s�X���������,2009�N��Q�l����,6700.00000000000000000000,111.7
��ʌ�,����s,�厚���[,����,30,35,210,35,,�ؑ�,�s�X���������,2008�N��S�l����,960.00000000000000000000,4.6
��ʌ�,����s,�厚���[,����,30,38,115,65,,�ؑ�,�s�X���������,2008�N��P�l����,1000.00000000000000000000,8.7
��ʌ�,����s,�厚���[,����,26,20,200,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,10.5
��ʌ�,����s,�厚���[,����,21,21,110,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,17.3
��ʌ�,����s,�厚���[,����,28,37,185,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,10.8
��ʌ�,����s,�厚���[,����,60,34,330,135,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,5.2
