�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�����a,,,19,195,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.7
���ꌧ,����s,�����a,,,46,420,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,6.2
���ꌧ,����s,�����a,,,52,290,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,930.00000000000000000000,3.2
���ꌧ,����s,�����a,,,11,960,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,1.4
���ꌧ,����s,�����a,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,1.3
���ꌧ,����s,�����a,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,170.00000000000000000000,0.5
���ꌧ,����s,�����a,,,33,470,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,3.2
���ꌧ,����s,�����a,,,35,270,165,,�q�b,���s�s�v����,2008�N��S�l����,1400.00000000000000000000,5.2
���ꌧ,����s,�����a,,,,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,680.00000000000000000000,0.6
���ꌧ,����s,�����a,,,16,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,5
