�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���K�n,,,,380,,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,11.3
���ꌧ,�����S������,���K�n,,,,340,,,,�s�X���������,2021�N��R�l����,2000.00000000000000000000,5.9
���ꌧ,�����S������,���K�n,�Η�,11,,120,,,,��Q��Z���n��,2020�N��S�l����,980.00000000000000000000,8.2
���ꌧ,�����S������,���K�n,,,,220,,,,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�����S������,���K�n,,,,125,,,,�s�X���������,2020�N��S�l����,620.00000000000000000000,5
���ꌧ,�����S������,���K�n,,,,490,,,,�s�X���������,2020�N��R�l����,1900.00000000000000000000,3.9
���ꌧ,�����S������,���K�n,,,,185,,,,�s�X���������,2019�N��S�l����,1500.00000000000000000000,8.1
���ꌧ,�����S������,���K�n,,,,440,,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,10.9
���ꌧ,�����S������,���K�n,,,,180,,,,�s�X���������,2018�N��S�l����,1600.00000000000000000000,8.9
���ꌧ,�����S������,���K�n,,,,135,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,10.4
���ꌧ,�����S������,���K�n,,,,350,,,,�s�X���������,2018�N��P�l����,2500.00000000000000000000,7.1
���ꌧ,�����S������,���K�n,,,,270,,,,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3.7
���ꌧ,�����S������,���K�n,,,,100,,,,�s�X���������,2017�N��P�l����,670.00000000000000000000,6.7
���ꌧ,�����S������,���K�n,,,,170,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,5.9
���ꌧ,�����S������,���K�n,,,,340,,,,�s�X���������,2016�N��S�l����,1300.00000000000000000000,3.8
���ꌧ,�����S������,���K�n,,,,530,,,,��Q��Z���n��,2016�N��R�l����,4100.00000000000000000000,7.7
���ꌧ,�����S������,���K�n,,,,390,,,,�s�X���������,2016�N��P�l����,2200.00000000000000000000,5.6
���ꌧ,�����S������,���K�n,,,,380,,,,�s�X���������,2016�N��P�l����,2400.00000000000000000000,6.3
���ꌧ,�����S������,���K�n,,,,75,,,,��Q��Z���n��,2016�N��P�l����,540.00000000000000000000,7.2
���ꌧ,�����S������,���K�n,,,,1000,,,,�s�X���������,2015�N��S�l����,3000.00000000000000000000,3
���ꌧ,�����S������,���K�n,,,,160,,,,�s�X���������,2015�N��R�l����,440.00000000000000000000,2.8
���ꌧ,�����S������,���K�n,,,,185,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,8.6
���ꌧ,�����S������,���K�n,��,15,,360,,,,��Q��Z���n��,2015�N��P�l����,2400.00000000000000000000,6.7
���ꌧ,�����S������,���K�n,,,,260,,,,�s�X���������,2015�N��P�l����,1700.00000000000000000000,6.5
���ꌧ,�����S������,���K�n,,,,410,,,,�s�X���������,2015�N��P�l����,2700.00000000000000000000,6.6
���ꌧ,�����S������,���K�n,,,,165,,,,�s�X���������,2015�N��P�l����,1100.00000000000000000000,6.7
���ꌧ,�����S������,���K�n,,,,120,,,,�s�X���������,2015�N��P�l����,310.00000000000000000000,2.6
���ꌧ,�����S������,���K�n,,,,260,,,,�s�X���������,2014�N��Q�l����,980.00000000000000000000,3.8
���ꌧ,�����S������,���K�n,,,,420,,,,�s�X���������,2014�N��P�l����,2600.00000000000000000000,6.2
���ꌧ,�����S������,���K�n,,,,240,,,,�s�X���������,2014�N��P�l����,1400.00000000000000000000,5.8
���ꌧ,�����S������,���K�n,,,,130,,,,��Q��Z���n��,2014�N��P�l����,980.00000000000000000000,7.5
���ꌧ,�����S������,���K�n,,,,210,,,,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.2
���ꌧ,�����S������,���K�n,,,,590,,,,�s�X���������,2014�N��P�l����,2000.00000000000000000000,3.4
���ꌧ,�����S������,���K�n,,,,240,,,,�s�X���������,2014�N��P�l����,1600.00000000000000000000,6.7
���ꌧ,�����S������,���K�n,,,,75,,,,��Q��Z���n��,2014�N��P�l����,610.00000000000000000000,8.1
���ꌧ,�����S������,���K�n,,,,145,,,,�s�X���������,2013�N��S�l����,1000.00000000000000000000,6.9
���ꌧ,�����S������,���K�n,,,,610,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,5.4
���ꌧ,�����S������,���K�n,��,16,,460,,,,��Q��Z���n��,2013�N��P�l����,4000.00000000000000000000,8.7
���ꌧ,�����S������,���K�n,��,16,,400,,,,��Q��Z���n��,2013�N��P�l����,3700.00000000000000000000,9.3
���ꌧ,�����S������,���K�n,,,,80,,,,��Q��Z���n��,2013�N��P�l����,610.00000000000000000000,7.6
���ꌧ,�����S������,���K�n,,,,660,,,,��Q��Z���n��,2013�N��P�l����,5900.00000000000000000000,8.9
���ꌧ,�����S������,���K�n,,,,800,,,,�s�X���������,2012�N��P�l����,4900.00000000000000000000,6.1
���ꌧ,�����S������,���K�n,,,,400,,,,�s�X���������,2012�N��P�l����,1900.00000000000000000000,4.8
���ꌧ,�����S������,���K�n,,,,380,,,,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,6.1
���ꌧ,�����S������,���K�n,,,,310,,,,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,4.8
���ꌧ,�����S������,���K�n,,,,430,,,,�s�X���������,2010�N��Q�l����,130.00000000000000000000,0.3
���ꌧ,�����S������,���K�n,,,,165,,,,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,7.9
���ꌧ,�����S������,���K�n,,,,2000,,,,�s�X���������,2008�N��S�l����,3400.00000000000000000000,1.7
���ꌧ,�����S������,���K�n,,,,195,,,,�s�X���������,2007�N��S�l����,1100.00000000000000000000,5.6
���ꌧ,�����S������,���K�n,,,,290,,,,�s�X���������,2007�N��Q�l����,140.00000000000000000000,0.5
