�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�݂悵�s,䴐���,�O�D�P�u,30,25,550,470,,�q�b,�s�X���������,2022�N��S�l����,7500.00000000000000000000,13.6
���m��,�݂悵�s,䴐���,�O�D�P�u,30,18,440,430,,�q�b,�s�X���������,2022�N��S�l����,9000.00000000000000000000,20.5
���m��,�݂悵�s,䴐���,�O�D�P�u,30,2,170,110,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4700.00000000000000000000,27.6
���m��,�݂悵�s,䴐���,����,30,40,500,210,,�S����,�H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,8.2
���m��,�݂悵�s,䴐���,����,30,2,145,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,33.1
���m��,�݂悵�s,䴐���,����,26,34,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,40000.00000000000000000000,20
���m��,�݂悵�s,䴐���,����,30,8,2000,1900,,�S����,�H�ƒn��,2021�N��S�l����,77000.00000000000000000000,38.5
���m��,�݂悵�s,䴐���,����,30,34,2000,1500,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,38000.00000000000000000000,19
���m��,�݂悵�s,䴐���,����,30,55,980,670,,�q�b,�s�X���������,2020�N��S�l����,2500.00000000000000000000,2.6
���m��,�݂悵�s,䴐���,����,30,49,350,120,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,7.1
���m��,�݂悵�s,䴐���,�O�D�P�u,30,4,190,100,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,16.3
���m��,�݂悵�s,䴐���,����,30,4,175,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,19.4
���m��,�݂悵�s,䴐���,����,30,38,2000,1100,,,�H�Ɛ�p�n��,2020�N��Q�l����,6800.00000000000000000000,3.4
���m��,�݂悵�s,䴐���,����,30,,180,,,,�s�X���������,2019�N��P�l����,2400.00000000000000000000,13.3
���m��,�݂悵�s,䴐���,�O�D�P�u,30,7,240,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,4000.00000000000000000000,16.7
���m��,�݂悵�s,䴐���,����,30,6,175,105,,�ؑ�,�s�X���������,2018�N��P�l����,3200.00000000000000000000,18.3
���m��,�݂悵�s,䴐���,����,30,40,160,95,,�ؑ�,�H�ƒn��,2017�N��S�l����,1600.00000000000000000000,10
���m��,�݂悵�s,䴐���,����,30,7,190,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,4500.00000000000000000000,23.7
���m��,�݂悵�s,䴐���,����,30,28,2000,1900,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,55000.00000000000000000000,27.5
���m��,�݂悵�s,䴐���,����,30,,600,,,,�s�X���������,2017�N��Q�l����,5800.00000000000000000000,9.7
���m��,�݂悵�s,䴐���,����,30,49,1000,590,,�q�b,�H�Ɛ�p�n��,2016�N��Q�l����,9500.00000000000000000000,9.5
���m��,�݂悵�s,䴐���,����,30,37,380,175,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,5.8
���m��,�݂悵�s,䴐���,�O�D�P�u,30,9,165,140,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,23
���m��,�݂悵�s,䴐���,����,30,17,105,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,22.9
���m��,�݂悵�s,䴐���,����,30,8,190,125,,�ؑ�,�s�X���������,2015�N��S�l����,4400.00000000000000000000,23.2
���m��,�݂悵�s,䴐���,�O�D�P�u,30,9,280,140,,�ؑ�,�s�X���������,2015�N��S�l����,3600.00000000000000000000,12.9
���m��,�݂悵�s,䴐���,�O�D�P�u,30,45,195,125,,�ؑ�,�s�X���������,2015�N��R�l����,3300.00000000000000000000,16.9
���m��,�݂悵�s,䴐���,����,30,,630,,,,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,3.5
���m��,�݂悵�s,䴐���,����,30,32,610,330,,�S����,�s�X���������,2015�N��P�l����,4700.00000000000000000000,7.7
���m��,�݂悵�s,䴐���,�O�D�P�u,30,9,160,140,,�ؑ�,�s�X���������,2015�N��P�l����,4300.00000000000000000000,26.9
���m��,�݂悵�s,䴐���,����,30,9,130,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,3000.00000000000000000000,23.1
���m��,�݂悵�s,䴐���,�O�D�P�u,30,,2000,2000,,�S����,�s�X���������,2014�N��S�l����,15000.00000000000000000000,7.5
���m��,�݂悵�s,䴐���,�O�D�P�u,30,9,125,105,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,24.8
���m��,�݂悵�s,䴐���,����,30,,170,105,,,�H�ƒn��,2014�N��R�l����,4100.00000000000000000000,24.1
���m��,�݂悵�s,䴐���,�O�D�P�u,30,45,195,125,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,8.2
���m��,�݂悵�s,䴐���,����,30,,160,,,,�s�X���������,2014�N��P�l����,3200.00000000000000000000,20
���m��,�݂悵�s,䴐���,�O�D�P�u,30,33,210,220,,�S����,�s�X���������,2014�N��P�l����,3300.00000000000000000000,15.7
���m��,�݂悵�s,䴐���,�O�D�P�u,30,,195,125,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,6.2
���m��,�݂悵�s,䴐���,����,30,51,440,300,,�y�ʓS����,�s�X���������,2013�N��R�l����,3000.00000000000000000000,6.8
���m��,�݂悵�s,䴐���,����,30,,630,,,,�s�X���������,2013�N��R�l����,1500.00000000000000000000,2.4
���m��,�݂悵�s,䴐���,�O�D�P�u,30,33,2000,430,,�S����,�s�X���������,2013�N��R�l����,3600.00000000000000000000,1.8
���m��,�݂悵�s,䴐���,����,30,11,160,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3600.00000000000000000000,22.5
���m��,�݂悵�s,䴐���,����,30,,135,,,,�s�X���������,2012�N��S�l����,1200.00000000000000000000,8.9
���m��,�݂悵�s,䴐���,����,30,12,110,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,2300.00000000000000000000,20.9
���m��,�݂悵�s,䴐���,����,30,47,135,70,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,7.4
���m��,�݂悵�s,䴐���,����,30,47,105,75,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,14.3
���m��,�݂悵�s,䴐���,�O�D�P�u,30,25,660,200,,�S����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,4.5
���m��,�݂悵�s,䴐���,�O�D�P�u,30,25,990,270,,�S����,�s�X���������,2012�N��P�l����,6000.00000000000000000000,6.1
���m��,�݂悵�s,䴐���,����,30,,330,,,,�s�X���������,2011�N��R�l����,3200.00000000000000000000,9.7
���m��,�݂悵�s,䴐���,�O�D�P�u,30,49,350,120,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,7.1
���m��,�݂悵�s,䴐���,����,30,47,100,75,,�ؑ�,�H�ƒn��,2011�N��P�l����,1600.00000000000000000000,16
���m��,�݂悵�s,䴐���,����,30,13,155,,,,�H�ƒn��,2011�N��P�l����,3600.00000000000000000000,23.2
���m��,�݂悵�s,䴐���,����,30,38,240,85,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,6.3
���m��,�݂悵�s,䴐���,�O�D�P�u,30,24,1300,580,,�S����,�s�X���������,2008�N��S�l����,17000.00000000000000000000,13.1
���m��,�݂悵�s,䴐���,����,30,17,200,135,,�S����,�s�X���������,2007�N��R�l����,4000.00000000000000000000,20
