�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���S��{��,�S�����u,��{,30,20,390,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,9
�_�ސ쌧,���S��{��,�S�����u,��{,30,28,105,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���S��{��,�S�����u,��{,30,54,370,190,,�r�q�b,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,2.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,3,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,15
�_�ސ쌧,���S��{��,�S�����u,��{,30,55,400,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,5.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,25,90,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,2.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,36,420,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4
�_�ސ쌧,���S��{��,�S�����u,��{,30,36,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,540.00000000000000000000,4
�_�ސ쌧,���S��{��,�S�����u,��{,30,25,90,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,30,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,7.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,48,310,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.9
�_�ސ쌧,���S��{��,�S�����u,��{,29,27,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,11
�_�ސ쌧,���S��{��,�S�����u,��{,30,41,260,95,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.2
�_�ސ쌧,���S��{��,�S�����u,��{,30,25,480,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,6.3
�_�ސ쌧,���S��{��,�S�����u,��{,30,4,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,27,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,6.3
�_�ސ쌧,���S��{��,�S�����u,��{,30,16,370,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,10.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,20,450,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,10
�_�ސ쌧,���S��{��,�S�����u,��{,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,14.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,51,390,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,5.4
�_�ސ쌧,���S��{��,�S�����u,��{,30,36,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,7.7
�_�ސ쌧,���S��{��,�S�����u,��{,28,12,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,16.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,18,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,52,450,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,39,420,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,4.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,36,370,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,7
�_�ސ쌧,���S��{��,�S�����u,��{,30,14,600,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,7.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,21,270,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,7.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,58,230,60,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,16.3
�_�ސ쌧,���S��{��,�S�����u,��{,30,31,240,115,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,10.4
�_�ސ쌧,���S��{��,�S�����u,��{,30,8,195,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,21.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,33,90,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,12.2
�_�ސ쌧,���S��{��,�S�����u,��{,30,15,145,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,11
�_�ސ쌧,���S��{��,�S�����u,��{,30,56,390,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,32,320,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,8.4
�_�ސ쌧,���S��{��,�S�����u,��{,29,26,105,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,15.2
�_�ސ쌧,���S��{��,�S�����u,��{,30,54,410,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,6.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,12,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���S��{��,�S�����u,��{,30,12,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,21
�_�ސ쌧,���S��{��,�S�����u,��{,30,40,510,195,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,5.9
�_�ސ쌧,���S��{��,�S�����u,��{,30,,410,,,,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,6.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,28,100,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,12
�_�ސ쌧,���S��{��,�S�����u,��{,29,52,220,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.3
�_�ސ쌧,���S��{��,�S�����u,��{,30,57,370,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,5.9
�_�ސ쌧,���S��{��,�S�����u,��{,30,,180,,,,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,3.6
�_�ސ쌧,���S��{��,�S�����u,��{,29,26,105,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,9.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,52,570,45,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,3.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,,320,,,,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,21,290,145,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,13.4
�_�ސ쌧,���S��{��,�S�����u,��{,30,52,1200,,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,1.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,33,320,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,9.4
�_�ސ쌧,���S��{��,�S�����u,��{,28,34,135,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,15.6
�_�ސ쌧,���S��{��,�S�����u,��{,30,35,470,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,9.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,,150,,,,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,16
�_�ސ쌧,���S��{��,�S�����u,��{,30,22,200,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,16.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,33,185,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,,360,,,,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,6.1
�_�ސ쌧,���S��{��,�S�����u,��{,28,52,200,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,10
�_�ސ쌧,���S��{��,�S�����u,���{,30,16,45,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���S��{��,�S�����u,��{,30,24,110,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,29,350,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,9.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,,550,,,,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,2.9
�_�ސ쌧,���S��{��,�S�����u,��{,30,16,125,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,15.2
�_�ސ쌧,���S��{��,�S�����u,��{,30,53,260,95,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,11.5
�_�ސ쌧,���S��{��,�S�����u,��{,30,24,110,80,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,12.7
�_�ސ쌧,���S��{��,�S�����u,��{,30,17,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,20
�_�ސ쌧,���S��{��,�S�����u,��{,30,17,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,18.2
�_�ސ쌧,���S��{��,�S�����u,��{,30,17,110,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,19.1
�_�ސ쌧,���S��{��,�S�����u,��{,30,36,350,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,9.4
�_�ސ쌧,���S��{��,�S�����u,��{,28,56,460,60,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,4900.00000000000000000000,10.7
