�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�c�����v�ے�,�o����,13,47,50,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,24
���s�{,���s�s������,�c�����v�ے�,�o����,9,,60,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,�c�����v�ے�,���c��,4,47,60,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,23.3
���s�{,���s�s������,�c�����v�ے�,���c��,1,,90,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,�c�����v�ے�,���c��,,,90,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,17.8
���s�{,���s�s������,�c�����v�ے�,���c��,4,43,55,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,9.1
���s�{,���s�s������,�c�����v�ے�,�o����,10,15,85,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,51.8
���s�{,���s�s������,�c�����v�ے�,���c��,2,48,45,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,28.9
���s�{,���s�s������,�c�����v�ے�,���c��,1,,90,45,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1600.00000000000000000000,17.8
