�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,�y���,�V�싴,12,35,80,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,13.8
���m��,���{�s,�y���,�V�싴,12,35,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,10.9
���m��,���{�s,�y���,�V�싴,6,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,16.9
���m��,���{�s,�y���,�V�싴,6,35,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���m��,���{�s,�y���,�V�싴,6,35,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,740.00000000000000000000,11.4
���m��,���{�s,�y���,�V�싴,6,35,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,630.00000000000000000000,10.5
���m��,���{�s,�y���,�V�싴,12,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,120.00000000000000000000,1.7
���m��,���{�s,�y���,�V�싴,6,35,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,630.00000000000000000000,9
���m��,���{�s,�y���,�V�싴,6,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,16
���m��,���{�s,�y���,�V�싴,6,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,16.9
