�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S��钬,�厚����,�Ԓ�,120,20,230,60,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,3
��錧,�����S��钬,�厚����,����,90,1,370,115,,,�s�X���������,2023�N��R�l����,6100.00000000000000000000,16.5
��錧,�����S��钬,�厚��΍�,����,120,,2000,,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
��錧,�����S��钬,���̋�,����,120,1,230,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,13.9
��錧,�����S��钬,���̋�,����,120,1,210,85,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,20
��錧,�����S��钬,���̋�,����,120,1,220,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,19.1
��錧,�����S��钬,�厚�я�,���,120,,440,110,,�ؑ�,�s�X���������,2023�N��P�l����,380.00000000000000000000,0.9
��錧,�����S��钬,�厚����,����,120,,400,,,,�s�X���������,2023�N��P�l����,60.00000000000000000000,0.2
��錧,�����S��钬,�厚��΍�,����,90,33,260,55,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1
��錧,�����S��钬,���̋�,����,120,2,230,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,16.5
��錧,�����S��钬,�厚����,����,120,49,105,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.9
��錧,�����S��钬,�厚����,����,90,38,2000,800,,�S����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,1
��錧,�����S��钬,�厚�{����,������,90,44,1400,210,,�ؑ�,�s�X���������,2023�N��P�l����,85.00000000000000000000,0.1
��錧,�����S��钬,�厚�C�V��,����,60,38,660,135,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,1.5
��錧,�����S��钬,�厚���J,����,120,54,250,55,,�ؑ�,�s�X���������,2022�N��S�l����,460.00000000000000000000,1.8
��錧,�����S��钬,�厚��΍�,����,120,26,800,150,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,1.9
��錧,�����S��钬,���̋�,�Ԓ�,90,,210,,,,��Q��Z���n��,2022�N��S�l����,4100.00000000000000000000,19.5
��錧,�����S��钬,���̋�,�Ԓ�,90,9,300,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.3
��錧,�����S��钬,���̋�,�Ԓ�,90,1,230,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,18.7
��錧,�����S��钬,���̋�,����,120,,220,105,,,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,19.1
��錧,�����S��钬,���̋�,����,120,1,210,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,14.8
��錧,�����S��钬,�厚���H�c,�H��,120,37,1500,155,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,1.1
��錧,�����S��钬,�厚�O�c,����,90,2,910,200,,�ؑ�,�s�X���������,2022�N��S�l����,7000.00000000000000000000,7.7
��錧,�����S��钬,�厚�O�c,����,90,32,210,100,,�ؑ�,�H�ƒn��,2022�N��S�l����,230.00000000000000000000,1.1
��錧,�����S��钬,�厚�C�V��,����,60,33,840,250,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,1
��錧,�����S��钬,�厚��΍�,����,120,26,800,150,,�ؑ�,�s�X���������,2022�N��R�l����,570.00000000000000000000,0.7
��錧,�����S��钬,���̋�,�Ԓ�,90,1,680,410,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,11000.00000000000000000000,16.2
��錧,�����S��钬,�厚����,����,90,45,190,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.5
��錧,�����S��钬,�厚����,����,120,36,440,120,,�ؑ�,�s�X���������,2022�N��R�l����,780.00000000000000000000,1.8
��錧,�����S��钬,�厚���,�Ԓ�,60,2,240,330,,,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,10.4
��錧,�����S��钬,�厚���,�Ԓ�,120,38,590,165,,�ؑ�,�s�X���������,2022�N��Q�l����,830.00000000000000000000,1.4
��錧,�����S��钬,�厚����,�H��,120,,120,,,,�s�X���������,2022�N��Q�l����,130.00000000000000000000,1.1
��錧,�����S��钬,�厚��΍�,����,90,27,550,135,,,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.5
��錧,�����S��钬,�厚���,����,120,,670,,,,�s�X���������,2022�N��Q�l����,110.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,90,51,700,125,,�ؑ�,�s�X���������,2022�N��Q�l����,120.00000000000000000000,0.2
��錧,�����S��钬,�厚�O�c,����,90,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,9.6
��錧,�����S��钬,�厚���J,����,120,28,210,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
��錧,�����S��钬,�厚����,����,120,53,155,45,,�ؑ�,�s�X���������,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�����S��钬,�厚���΍�,����,120,14,330,145,,�ؑ�,�s�X���������,2022�N��P�l����,2200.00000000000000000000,6.7
��錧,�����S��钬,�厚����,����,90,33,240,110,,�ؑ�,�s�X���������,2022�N��P�l����,620.00000000000000000000,2.6
��錧,�����S��钬,�厚�H�t,����,120,12,510,35,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.6
��錧,�����S��钬,�厚����,����,120,24,980,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.3
��錧,�����S��钬,���̋�,����,120,3,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,10.8
��錧,�����S��钬,�厚���΍�,����,120,17,290,55,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,2.1
��錧,�����S��钬,�厚����,�Ԓ�,120,8,510,70,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,2.9
��錧,�����S��钬,�厚����,����,90,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,9.5
��錧,�����S��钬,�厚���,�Ԓ�,90,37,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
��錧,�����S��钬,�厚����,����,120,57,150,115,,�S����,�s�X���������,2021�N��Q�l����,110.00000000000000000000,0.7
��錧,�����S��钬,�厚�_�J,����,90,,1900,110,,�ؑ�,�s�X���������,2021�N��Q�l����,280.00000000000000000000,0.1
��錧,�����S��钬,�厚����,����,90,11,240,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,7.9
��錧,�����S��钬,�厚����,����,90,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,9.1
��錧,�����S��钬,�厚����,����,90,40,75,200,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7200.00000000000000000000,96
��錧,�����S��钬,�厚��΍�,����,120,44,460,55,,�ؑ�,�s�X���������,2021�N��P�l����,40.00000000000000000000,0.1
��錧,�����S��钬,���̋�,�Ԓ�,90,3,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,17
��錧,�����S��钬,�厚����,����,120,29,1200,220,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,90,,520,100,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,6.5
��錧,�����S��钬,�厚����,����,90,,310,,,,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,6.8
��錧,�����S��钬,�厚���,�Ԓ�,90,43,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.4
��錧,�����S��钬,�厚����,����,90,,680,250,,,�s�X���������,2020�N��S�l����,8600.00000000000000000000,12.6
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,3,270,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,19.3
��錧,�����S��钬,�厚��V��,������,90,41,1200,380,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,0.6
��錧,�����S��钬,�厚���,�Ԓ�,90,33,390,95,,�S����,�s�X���������,2020�N��Q�l����,480.00000000000000000000,1.2
��錧,�����S��钬,�厚���,�Ԓ�,90,4,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,10.3
��錧,�����S��钬,�厚����,����,120,56,190,90,,�ؑ�,�s�X���������,2020�N��Q�l����,350.00000000000000000000,1.8
��錧,�����S��钬,�厚����,�Ԓ�,120,,290,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,15.5
��錧,�����S��钬,�厚����,�Ԓ�,120,36,250,210,,�ؑ�,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,17.2
��錧,�����S��钬,�厚�ߓ�,�Ԓ�,90,9,710,105,,�ؑ�,�s�X���������,2020�N��Q�l����,780.00000000000000000000,1.1
��錧,�����S��钬,�厚����,����,90,49,800,730,,�S����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,29,630,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,1.9
��錧,�����S��钬,�厚����,����,90,30,400,130,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,2.5
��錧,�����S��钬,�厚�J�c��,����,120,27,540,240,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,1.1
��錧,�����S��钬,�厚���,�Ԓ�,60,20,200,80,,�ؑ�,�s�X���������,2020�N��P�l����,700.00000000000000000000,3.5
��錧,�����S��钬,�厚��΍�,����,60,47,270,105,,�ؑ�,�s�X���������,2019�N��S�l����,270.00000000000000000000,1
��錧,�����S��钬,�厚����,�Ԓ�,120,18,110,120,,�ؑ�,�s�X���������,2019�N��S�l����,4800.00000000000000000000,43.6
��錧,�����S��钬,���̋�,�Ԓ�,90,4,195,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
��錧,�����S��钬,�厚����,����,120,56,175,85,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
��錧,�����S��钬,�厚��΍�,����,90,17,510,140,,�ؑ�,�s�X���������,2019�N��R�l����,780.00000000000000000000,1.5
��錧,�����S��钬,�厚����,����,120,48,95,95,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,18.9
��錧,�����S��钬,�厚����,����,120,38,820,70,,�ؑ�,�s�X���������,2019�N��R�l����,4200.00000000000000000000,5.1
��錧,�����S��钬,�厚����,����,60,39,170,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,840.00000000000000000000,4.9
��錧,�����S��钬,�厚�O�c,����,90,5,210,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,1600.00000000000000000000,7.6
��錧,�����S��钬,�厚���,�Ԓ�,90,42,175,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,2
��錧,�����S��钬,�厚���J,����,120,51,135,40,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.7
��錧,�����S��钬,�厚����,�Ԓ�,120,57,660,75,,�ؑ�,�s�X���������,2019�N��Q�l����,4300.00000000000000000000,6.5
��錧,�����S��钬,�厚����,����,120,,270,,,,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,12.2
��錧,�����S��钬,�厚����,����,120,,240,,,,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,11.3
��錧,�����S��钬,�厚����,����,120,,320,,,,�s�X���������,2019�N��Q�l����,4900.00000000000000000000,15.3
��錧,�����S��钬,���̋�,�Ԓ�,90,,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,18.7
��錧,�����S��钬,���̋�,�Ԓ�,90,5,240,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.6
��錧,�����S��钬,�厚���΍�,����,120,22,1500,580,,�ؑ�,�s�X���������,2019�N��Q�l����,7800.00000000000000000000,5.2
��錧,�����S��钬,�厚�Ԋ|,����,120,,1100,160,,�ؑ�,�s�X���������,2019�N��P�l����,610.00000000000000000000,0.6
��錧,�����S��钬,�厚���,����,120,46,370,105,,�S����,�s�X���������,2019�N��P�l����,210.00000000000000000000,0.6
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,5,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����S��钬,�厚�O�c,����,90,37,220,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,500.00000000000000000000,2.3
��錧,�����S��钬,�厚�O�c,����,90,40,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,2.2
��錧,�����S��钬,�厚�Ԋ|,����,30,,2000,,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,0.5
��錧,�����S��钬,�厚����,����,120,,360,,,,�s�X���������,2018�N��S�l����,420.00000000000000000000,1.2
��錧,�����S��钬,�厚����,����,120,44,890,65,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.3
��錧,�����S��钬,�厚�O�c,����,90,41,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.9
��錧,�����S��钬,�厚���,�Ԓ�,90,6,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,9
��錧,�����S��钬,�厚���J,����,120,54,230,55,,�ؑ�,�s�X���������,2018�N��R�l����,210.00000000000000000000,0.9
��錧,�����S��钬,�厚����,����,120,,380,,,,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.4
��錧,�����S��钬,���̋�,�Ԓ�,90,6,240,95,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,15.4
��錧,�����S��钬,�厚����,����,120,47,195,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.6
��錧,�����S��钬,�厚���,�Ԓ�,90,23,1200,150,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,2.3
��錧,�����S��钬,�厚����,����,120,34,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,320.00000000000000000000,1
��錧,�����S��钬,���̋�,�Ԓ�,90,6,340,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.2
��錧,�����S��钬,���̋�,�Ԓ�,90,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,18.2
��錧,�����S��钬,���̋�,�Ԓ�,90,6,400,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,4.8
��錧,�����S��钬,�厚����,����,90,28,1600,580,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,90,22,560,210,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,3.4
��錧,�����S��钬,�厚�O�c,����,90,45,900,70,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,2.1
��錧,�����S��钬,�厚�O�c,����,90,21,220,110,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,6.8
��錧,�����S��钬,�厚�O�c,����,90,44,175,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,280.00000000000000000000,1.6
��錧,�����S��钬,�厚�O�c,����,90,44,175,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,490.00000000000000000000,2.8
��錧,�����S��钬,�厚�Ԋ|,����,30,26,500,120,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,2
��錧,�����S��钬,�厚����,����,120,38,1100,590,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,0.5
��錧,�����S��钬,���̋�,�Ԓ�,60,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,17.6
��錧,�����S��钬,���̋�,�Ԓ�,90,6,230,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,16.1
��錧,�����S��钬,���̋�,�Ԓ�,90,5,260,105,,,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,16.5
��錧,�����S��钬,�厚����,����,90,37,210,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,560.00000000000000000000,2.7
��錧,�����S��钬,�厚����,����,90,42,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5
��錧,�����S��钬,�厚����,����,90,49,1400,460,,�q�b,�s�X���������,2018�N��P�l����,1100.00000000000000000000,0.8
��錧,�����S��钬,�厚�O�c,����,90,7,250,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,7.6
��錧,�����S��钬,�厚�{����,���,60,,400,,,,�s�X���������,2018�N��P�l����,370.00000000000000000000,0.9
��錧,�����S��钬,�厚�J�c��,����,120,11,430,155,,�ؑ�,�s�X���������,2018�N��P�l����,2900.00000000000000000000,6.7
��錧,�����S��钬,�厚���,����,120,,370,,,,�s�X���������,2017�N��S�l����,220.00000000000000000000,0.6
��錧,�����S��钬,���̋�,�Ԓ�,90,7,230,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,8.3
��錧,�����S��钬,���̋�,�Ԓ�,90,,2000,1500,,,��P���w�Z����p�n��,2017�N��S�l����,36000.00000000000000000000,18
��錧,�����S��钬,���̋�,�Ԓ�,90,6,1200,570,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,9.2
��錧,�����S��钬,���̋�,����,90,6,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,11.7
��錧,�����S��钬,���̋�,����,90,6,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,13.2
��錧,�����S��钬,�厚����,����,90,42,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,90,45,970,120,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,1.5
��錧,�����S��钬,�厚����,����,60,26,390,70,,�ؑ�,�H�ƒn��,2017�N��S�l����,2000.00000000000000000000,5.1
��錧,�����S��钬,���̋�,�Ԓ�,90,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.4
��錧,�����S��钬,���̋�,�Ԓ�,90,7,340,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,5.9
��錧,�����S��钬,�厚����,����,90,41,200,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.8
��錧,�����S��钬,�厚�O�c,����,90,34,370,175,,�ؑ�,�s�X���������,2017�N��R�l����,520.00000000000000000000,1.4
��錧,�����S��钬,���̋�,�Ԓ�,90,8,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.4
��錧,�����S��钬,�厚����,����,120,25,200,110,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,8
��錧,�����S��钬,���̋�,�Ԓ�,90,17,220,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,6.8
��錧,�����S��钬,���̋�,����,90,7,230,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,13.9
��錧,�����S��钬,�厚�O�c,����,120,8,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,10.3
��錧,�����S��钬,�厚���J,����,120,37,250,135,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,3.6
��錧,�����S��钬,���̋�,�Ԓ�,90,7,220,110,,,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,14.1
��錧,�����S��钬,�厚����,����,90,23,1300,310,,�S����,�H�ƒn��,2016�N��S�l����,6000.00000000000000000000,4.6
��錧,�����S��钬,�厚����,����,90,48,180,100,,,��P���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.6
��錧,�����S��钬,�厚����,����,90,34,2000,1300,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,2.8
��錧,�����S��钬,���̋�,�Ԓ�,90,7,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.8
��錧,�����S��钬,�厚���΍�,����,120,31,440,95,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,3.2
��錧,�����S��钬,�厚����,����,90,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8
��錧,�����S��钬,�厚�Ԋ|,����,30,,500,120,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,1.1
��錧,�����S��钬,�厚����,���,90,50,1300,105,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,0.5
��錧,�����S��钬,�厚����,���,90,,2000,,,,�s�X���������,2016�N��Q�l����,700.00000000000000000000,0.4
��錧,�����S��钬,�厚��΍�,����,120,24,240,125,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,5.8
��錧,�����S��钬,�厚����,����,90,25,330,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,90,8,150,110,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,12.7
��錧,�����S��钬,�厚����,����,120,38,185,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.7
��錧,�����S��钬,�厚��΍�,����,60,,470,,,,�s�X���������,2016�N��P�l����,920.00000000000000000000,2
��錧,�����S��钬,�厚����,����,90,43,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,1.8
��錧,�����S��钬,�厚����,����,120,8,500,145,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,60,8,190,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,10.5
��錧,�����S��钬,�厚����,����,90,46,2000,1500,,�S����,���Z���n��,2016�N��P�l����,5000.00000000000000000000,2.5
��錧,�����S��钬,�厚���J,����,120,56,2000,80,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,0.8
��錧,�����S��钬,�厚��΍�,����,90,,320,70,,,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.6
��錧,�����S��钬,�厚����,����,90,38,250,80,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,4.8
��錧,�����S��钬,�厚����,����,90,9,220,105,,,�H�ƒn��,2015�N��S�l����,2000.00000000000000000000,9.1
��錧,�����S��钬,�厚����,����,120,41,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,2.4
��錧,�����S��钬,�厚�O�c,����,120,9,185,110,,,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,9.2
��錧,�����S��钬,�厚�O�c,����,90,,260,,,,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.8
��錧,�����S��钬,�厚�쓇�c,����,120,48,840,100,,�ؑ�,�s�X���������,2015�N��S�l����,190.00000000000000000000,0.2
��錧,�����S��钬,�厚�O�c,����,90,28,230,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.8
��錧,�����S��钬,�厚��{,����,90,48,370,60,,�ؑ�,�s�X���������,2015�N��R�l����,180.00000000000000000000,0.5
��錧,�����S��钬,�厚���,�Ԓ�,90,42,240,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.5
��錧,�����S��钬,�厚���,�Ԓ�,90,39,220,220,,,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.5
��錧,�����S��钬,�厚���,����,120,40,195,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.7
��錧,�����S��钬,�厚����,����,120,29,350,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2
��錧,�����S��钬,�厚�O�c,����,120,42,220,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,440.00000000000000000000,2
��錧,�����S��钬,�厚���J,����,120,37,250,135,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,310.00000000000000000000,1.2
��錧,�����S��钬,���̋�,�Ԓ�,90,9,220,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,18.2
��錧,�����S��钬,�厚����,����,90,44,700,200,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,2.9
��錧,�����S��钬,�厚����,����,120,32,670,320,,�S����,���Z���n��,2015�N��P�l����,1500.00000000000000000000,2.2
��錧,�����S��钬,�厚����,����,90,39,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,120,27,240,130,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,5
��錧,�����S��钬,���̋�,����,90,17,280,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5.7
��錧,�����S��钬,�厚����,����,90,43,170,75,,�ؑ��A�y�ʓS����,���Z���n��,2014�N��S�l����,350.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,90,9,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10
��錧,�����S��钬,�厚�O�c,����,120,49,430,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,270.00000000000000000000,0.6
��錧,�����S��钬,�厚�O�c,����,90,20,210,110,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,8.6
��錧,�����S��钬,�厚��΍�,����,120,21,1600,95,,�ؑ�,�s�X���������,2014�N��R�l����,1100.00000000000000000000,0.7
��錧,�����S��钬,�厚���,�Ԓ�,60,37,960,230,,�y�ʓS����,�s�X���������,2014�N��R�l����,800.00000000000000000000,0.8
��錧,�����S��钬,�厚����,����,90,,2000,,,,�s�X���������,2014�N��R�l����,2900.00000000000000000000,1.5
��錧,�����S��钬,�厚�O�c,����,90,47,165,55,,�ؑ�,�H�ƒn��,2014�N��R�l����,170.00000000000000000000,1
��錧,�����S��钬,�厚���,�Ԓ�,90,36,280,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,5
��錧,�����S��钬,�厚��΍�,����,120,24,240,125,,�ؑ�,�s�X���������,2014�N��Q�l����,1000.00000000000000000000,4.2
��錧,�����S��钬,�厚����,����,120,21,400,240,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,7.3
��錧,�����S��钬,�厚����,����,90,34,2000,910,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,1.4
��錧,�����S��钬,�厚���,����,90,23,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,�����S��钬,�厚����,����,120,24,610,160,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,2.8
��錧,�����S��钬,�厚����,����,90,,800,,,,�H�ƒn��,2014�N��P�l����,3900.00000000000000000000,4.9
��錧,�����S��钬,�厚����,����,120,28,1600,580,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,2.1
��錧,�����S��钬,�厚���,����,90,36,280,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,600.00000000000000000000,2.1
��錧,�����S��钬,���̋�,�Ԓ�,90,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,12.9
��錧,�����S��钬,���̋�,����,120,19,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.2
��錧,�����S��钬,�厚����,����,90,37,165,90,,�ؑ�,�H�ƒn��,2013�N��S�l����,580.00000000000000000000,3.5
��錧,�����S��钬,�厚�O�c,����,120,,840,,,,�s�X���������,2013�N��R�l����,1800.00000000000000000000,2.1
��錧,�����S��钬,�厚����,����,120,32,1200,880,,�S����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,3.3
��錧,�����S��钬,���̋�,�Ԓ�,90,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,12.4
��錧,�����S��钬,�厚���΍�,���,90,52,430,55,,�ؑ�,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,2.3
��錧,�����S��钬,�厚���΍�,����,120,,670,,,,�s�X���������,2013�N��Q�l����,350.00000000000000000000,0.5
��錧,�����S��钬,�厚����,����,90,41,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
��錧,�����S��钬,�厚����,����,120,33,2000,970,,�S����,�s�X���������,2013�N��P�l����,3500.00000000000000000000,1.8
��錧,�����S��钬,�厚��΍�,����,120,42,125,65,,�ؑ�,�s�X���������,2013�N��P�l����,1400.00000000000000000000,11.2
��錧,�����S��钬,�厚����,����,120,50,320,100,,�ؑ�,�s�X���������,2013�N��P�l����,420.00000000000000000000,1.3
��錧,�����S��钬,�厚����,����,120,49,340,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,110.00000000000000000000,0.3
��錧,�����S��钬,�厚�Ԋ|,������,30,,200,,,,�s�X���������,2012�N��S�l����,220.00000000000000000000,1.1
��錧,�����S��钬,�厚�C�V��,����,90,36,930,155,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,0.5
��錧,�����S��钬,�厚���J,����,120,56,2000,80,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,0.7
��錧,�����S��钬,�厚��n,�F��,120,,1900,,,,�s�X���������,2012�N��S�l����,3100.00000000000000000000,1.6
��錧,�����S��钬,�厚��n,�F��,120,,155,,,,�s�X���������,2012�N��S�l����,520.00000000000000000000,3.4
��錧,�����S��钬,�厚�{����,����,60,58,340,150,,�ؑ�,�s�X���������,2012�N��S�l����,230.00000000000000000000,0.7