�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ьS���ђ�,�ʊ�,,,,590,,,,�s�s�v����O,2023�N��P�l����,42.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�ɌF,,,,2000,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.1
�k�C��,���ьS���ђ�,����,,,,280,,,,�s�s�v����O,2021�N��P�l����,39.00000000000000000000,0.1
�k�C��,���ьS���ђ�,����,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,10.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�씩����,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.6
�k�C��,���ьS���ђ�,������,,,,400,,,,���Z���n��,2020�N��P�l����,97.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,,,400,,,,���ƒn��,2019�N��R�l����,250.00000000000000000000,0.6
�k�C��,���ьS���ђ�,�쏋����,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,0.8
�k�C��,���ьS���ђ�,�쏋����,���G,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,1.1
�k�C��,���ьS���ђ�,�쏋����,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,1.1
�k�C��,���ьS���ђ�,������,���G,120,,240,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,230.00000000000000000000,1
�k�C��,���ьS���ђ�,������,,,,400,,,,���Z���n��,2017�N��R�l����,120.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�M��,,,,320,,,,�s�s�v����O,2017�N��Q�l����,20.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�쏋����,,,,400,,,,��P��Z���n��,2017�N��Q�l����,130.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�쏋����,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.8
�k�C��,���ьS���ђ�,����,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,18.00000000000000000000,0.1
�k�C��,���ьS���ђ�,������,,,,400,,,,���Z���n��,2015�N��S�l����,360.00000000000000000000,0.9
�k�C��,���ьS���ђ�,�씩����,,,,1800,,,,���Z���n��,2015�N��S�l����,1800.00000000000000000000,1
�k�C��,���ьS���ђ�,����,,,,550,,,,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.3
�k�C��,���ьS���ђ�,��˒�,,,,155,,,,���H�ƒn��,2014�N��R�l����,50.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�쏋����,���G,20,,400,,,,�s�s�v����O,2014�N��Q�l����,480.00000000000000000000,1.2
�k�C��,���ьS���ђ�,�ɌF,,,,740,,,,���s�s�v����,2013�N��S�l����,90.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�`��,,,,200,,,,���H�ƒn��,2013�N��S�l����,190.00000000000000000000,1
�k�C��,���ьS���ђ�,��V,,,,90,,,,�s�s�v����O,2013�N��R�l����,2.40000000000000000000,0
�k�C��,���ьS���ђ�,����,���G,9,,150,,,,�H�ƒn��,2013�N��R�l����,75.00000000000000000000,0.5
�k�C��,���ьS���ђ�,������,,,,280,,,,��P��Z���n��,2013�N��R�l����,360.00000000000000000000,1.3
�k�C��,���ьS���ђ�,�`��,,,,480,,,,�H�ƒn��,2013�N��R�l����,290.00000000000000000000,0.6
�k�C��,���ьS���ђ�,�`��,,,,220,,,,���H�ƒn��,2013�N��R�l����,210.00000000000000000000,1
�k�C��,���ьS���ђ�,�씩����,,,,280,,,,��P��Z���n��,2013�N��R�l����,340.00000000000000000000,1.2
�k�C��,���ьS���ђ�,�ɌF,,,,195,,,,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�i����,,,,220,,,,��P��Z���n��,2012�N��S�l����,310.00000000000000000000,1.4
�k�C��,���ьS���ђ�,������,,,,220,,,,��P��Z���n��,2012�N��R�l����,160.00000000000000000000,0.7
�k�C��,���ьS���ђ�,�M��,,,,560,,,,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�씩����,,,,400,,,,��P��Z���n��,2012�N��Q�l����,180.00000000000000000000,0.5
�k�C��,���ьS���ђ�,�ɌF,,2,,260,,,,�s�s�v����O,2011�N��S�l����,50.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,14,,400,,,,��P��Z���n��,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�씩����,,15,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,480.00000000000000000000,1.2
�k�C��,���ьS���ђ�,����,,5,,690,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.3
�k�C��,���ьS���ђ�,����,,6,,2000,,,,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.1
�k�C��,���ьS���ђ�,�씩����,,14,,200,,,,��P��Z���n��,2010�N��Q�l����,210.00000000000000000000,1.1
�k�C��,���ьS���ђ�,�씩����,,13,,400,,,,��P��Z���n��,2010�N��P�l����,480.00000000000000000000,1.2
�k�C��,���ьS���ђ�,��V,,120,,135,,,,�s�s�v����O,2009�N��R�l����,6.30000000000000000000,0
�k�C��,���ьS���ђ�,�ʊ�,,30,,65,,,,�s�s�v����O,2009�N��Q�l����,12.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,14,,580,,,,��P��Z���n��,2009�N��P�l����,450.00000000000000000000,0.8
�k�C��,���ьS���ђ�,�ʊ�,���G,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,300.00000000000000000000,0.2
�k�C��,���ьS���ђ�,������,,14,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.1
�k�C��,���ьS���ђ�,��t��,,5,,250,,,,��P��Z���n��,2008�N��R�l����,75.00000000000000000000,0.3
�k�C��,���ьS���ђ�,�ʊ�,,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,50.00000000000000000000,0.2
�k�C��,���ьS���ђ�,�ٓV��,,0,,160,,,,���H�ƒn��,2008�N��R�l����,190.00000000000000000000,1.2
�k�C��,���ьS���ђ�,�`��,,0,,180,,,,���H�ƒn��,2008�N��R�l����,210.00000000000000000000,1.2
�k�C��,���ьS���ђ�,�쏋����,,16,,200,,,,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,1.5
