�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���J,��������,13,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,�����s,���J,��������,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,���J,��������,13,26,75,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,20
���{,�����s,���J,��������,11,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,���J,��������,13,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,29.2
���{,�����s,���J,��������,13,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,���J,��������,13,22,90,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,2200.00000000000000000000,24.4
���{,�����s,���J,��������,11,16,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,���J,��������,13,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,24
���{,�����s,���J,��������,13,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,20
���{,�����s,���J,��������,13,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,26.2
���{,�����s,���J,��������,11,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,2400.00000000000000000000,32
���{,�����s,���J,��������,10,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,24
���{,�����s,���J,��������,10,16,75,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,2400.00000000000000000000,32
���{,�����s,���J,��������,11,,65,,,�q�b,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,���J,���P��,10,16,65,,,�q�b,��Q��Z���n��,2013�N��Q�l����,1800.00000000000000000000,27.7
���{,�����s,���J,��������,13,22,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,18.9
���{,�����s,���J,��������,13,26,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,���J,��������,14,22,65,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,���J,��������,19,22,80,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,1900.00000000000000000000,23.8
���{,�����s,���J,��������,13,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,18.7
���{,�����s,���J,��������,13,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,���J,��������,11,16,75,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,3400.00000000000000000000,45.3
���{,�����s,���J,��������,14,22,90,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,21.1
���{,�����s,���J,���P��,11,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,3500.00000000000000000000,46.7
���{,�����s,���J,��������,13,26,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,20
���{,�����s,���J,��������,12,22,95,,�S�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,2400.00000000000000000000,25.3
���{,�����s,���J,��������,13,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,26.2
