�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�厚�󐣐�,����,30,48,280,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,120.00000000000000000000,0.4
�X��,���Ύs,�厚�󐣐�,����,30,22,1900,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,0.5
�X��,���Ύs,�厚�󐣐�,����,30,17,2000,780,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,12000.00000000000000000000,6
�X��,���Ύs,�厚�󐣐�,����,30,,380,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,0.9
�X��,���Ύs,�厚�󐣐�,����,60,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.2
�X��,���Ύs,�厚�󐣐�,����,30,51,720,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,60.00000000000000000000,0.1
�X��,���Ύs,�厚�󐣐�,����,30,48,1000,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,0.5
�X��,���Ύs,�厚�󐣐�,����,30,,650,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,70.00000000000000000000,0.1
�X��,���Ύs,�厚�󐣐�,����,30,32,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,310.00000000000000000000,0.3
