�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,��䒬����,����,14,2,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.9
���s�{,�T���s,��䒬����,����,9,2,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,10
���s�{,�T���s,��䒬����,����,13,2,110,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,29.1
���s�{,�T���s,��䒬����,����,4,35,580,650,,�S����,��P��Z���n��,2022�N��S�l����,5500.00000000000000000000,9.5
���s�{,�T���s,��䒬����,����,14,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,19.3
���s�{,�T���s,��䒬����,����,14,2,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,15.6
���s�{,�T���s,��䒬����,����,11,2,105,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,26.7
���s�{,�T���s,��䒬����,����,9,,600,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
���s�{,�T���s,��䒬����,����,3,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,25.6
���s�{,�T���s,��䒬����,����,1,47,165,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,10.9
���s�{,�T���s,��䒬����,�T��,21,29,105,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,11.4
���s�{,�T���s,��䒬����,�T��,24,37,330,100,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.8
���s�{,�T���s,��䒬����,����,11,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,26
���s�{,�T���s,��䒬����,����,11,3,100,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,24
���s�{,�T���s,��䒬����,����,5,41,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,7.4
���s�{,�T���s,��䒬����,����,2,25,135,290,,�S����,��Q��Z���n��,2020�N��S�l����,1000.00000000000000000000,7.4
���s�{,�T���s,��䒬����,����,2,32,130,210,,�S����,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,18.5
���s�{,�T���s,��䒬����,����,16,3,195,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16.4
���s�{,�T���s,��䒬����,����,10,37,100,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,11
���s�{,�T���s,��䒬����,����,13,35,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,22.9
���s�{,�T���s,��䒬����,�T��,25,25,80,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,13.8
���s�{,�T���s,��䒬����,����,15,4,195,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,18.5
���s�{,�T���s,��䒬����,����,16,,155,,,,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,22.6
���s�{,�T���s,��䒬����,����,24,,185,,,,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,11.9
���s�{,�T���s,��䒬����,����,18,5,140,105,,�S����,��P��Z���n��,2019�N��P�l����,4900.00000000000000000000,35
���s�{,�T���s,��䒬����,����,6,32,2000,2000,,�q�b,��P��Z���n��,2018�N��S�l����,41000.00000000000000000000,20.5
���s�{,�T���s,��䒬����,����,18,,110,,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,26.4
���s�{,�T���s,��䒬����,����,18,6,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,19.1
���s�{,�T���s,��䒬����,����,18,,145,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,16.6
���s�{,�T���s,��䒬����,����,19,,270,160,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,17.4
���s�{,�T���s,��䒬����,����,18,,145,115,,,��P��Z���n��,2018�N��R�l����,5000.00000000000000000000,34.5
���s�{,�T���s,��䒬����,����,14,,310,,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,11
���s�{,�T���s,��䒬����,����,18,6,155,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,21.3
���s�{,�T���s,��䒬����,����,15,,160,,,,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,23.1
���s�{,�T���s,��䒬����,����,9,37,100,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,14
���s�{,�T���s,��䒬����,����,15,,160,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,22.5
���s�{,�T���s,��䒬����,����,11,49,60,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,2.7
���s�{,�T���s,��䒬����,�T��,23,14,120,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,18.3
���s�{,�T���s,��䒬����,����,8,8,155,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,16.1
���s�{,�T���s,��䒬����,����,9,8,100,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,24
���s�{,�T���s,��䒬����,����,14,8,190,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,23.2
���s�{,�T���s,��䒬����,����,8,42,145,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,9
���s�{,�T���s,��䒬����,����,2,46,70,60,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,17.1
���s�{,�T���s,��䒬����,�T��,23,,190,,,,��P��Z���n��,2014�N��S�l����,6600.00000000000000000000,34.7
���s�{,�T���s,��䒬����,����,6,42,135,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,14.8
���s�{,�T���s,��䒬����,����,4,41,100,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,16
���s�{,�T���s,��䒬����,����,2,32,130,210,,�S����,��Q��Z���n��,2014�N��P�l����,3000.00000000000000000000,23.1
���s�{,�T���s,��䒬����,����,6,10,100,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,27
���s�{,�T���s,��䒬����,�T��,23,41,150,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,10.7
���s�{,�T���s,��䒬����,�T��,23,,230,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,11.3
���s�{,�T���s,��䒬����,����,6,42,135,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,8.1
���s�{,�T���s,��䒬����,����,12,18,2000,850,,�S����,�H�ƒn��,2013�N��S�l����,17000.00000000000000000000,8.5
���s�{,�T���s,��䒬����,����,2,50,40,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,740.00000000000000000000,18.5
���s�{,�T���s,��䒬����,�T��,24,,90,,,,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,37.8
���s�{,�T���s,��䒬����,�T��,23,39,100,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,15
���s�{,�T���s,��䒬����,����,12,53,550,185,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,3.6
���s�{,�T���s,��䒬����,����,11,51,710,250,,�S����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,5.6
���s�{,�T���s,��䒬����,�T��,21,,160,,,,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,11.9
���s�{,�T���s,��䒬����,����,6,46,240,115,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,8.3
���s�{,�T���s,��䒬����,����,4,41,125,85,,�ؑ�,���Z���n��,2012�N��S�l����,1100.00000000000000000000,8.8
���s�{,�T���s,��䒬����,����,6,40,100,80,,�ؑ�,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,12
���s�{,�T���s,��䒬����,����,19,25,40,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,82.5
���s�{,�T���s,��䒬����,����,19,,95,,,,��P��Z���n��,2011�N��S�l����,9000.00000000000000000000,94.7
���s�{,�T���s,��䒬����,����,19,,50,,,,��P��Z���n��,2011�N��S�l����,720.00000000000000000000,14.4
���s�{,�T���s,��䒬����,����,5,14,135,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,18.5
���s�{,�T���s,��䒬����,�T��,23,15,80,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,25
���s�{,�T���s,��䒬����,����,11,54,500,185,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,2.4
���s�{,�T���s,��䒬����,����,2,50,50,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,750.00000000000000000000,15
���s�{,�T���s,��䒬����,����,2,50,55,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,470.00000000000000000000,8.5
���s�{,�T���s,��䒬����,����,16,26,75,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,22.7
���s�{,�T���s,��䒬����,����,3,37,60,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,980.00000000000000000000,16.3
���s�{,�T���s,��䒬����,�T��,23,26,75,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,16
���s�{,�T���s,��䒬����,����,8,40,100,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,1700.00000000000000000000,17
���s�{,�T���s,��䒬����,����,6,42,130,95,,�ؑ�,��P��Z���n��,2007�N��P�l����,1700.00000000000000000000,13.1
���s�{,�T���s,��䒬����,����,4,40,130,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1800.00000000000000000000,13.8
���s�{,�T���s,��䒬����,����,8,42,135,100,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1900.00000000000000000000,14.1
���s�{,�T���s,��䒬����,����,3,32,65,95,,�S����,��Q��Z���n��,2005�N��S�l����,1500.00000000000000000000,23.1
���s�{,�T���s,��䒬����,����,14,38,690,210,,�ؑ�,�s�X���������,2005�N��R�l����,2300.00000000000000000000,3.3
