�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�����,���O��,60,27,25,,,�q�b,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,���C�w���O,30,17,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2023�N��Q�l����,250.00000000000000000000,10
�F�{��,�F�{�s����,�����,���C�w���O,30,,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,32.5
�F�{��,�F�{�s����,�����,���C�w���O,30,16,85,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,2500.00000000000000000000,29.4
�F�{��,�F�{�s����,�����,���C�w���O,30,19,70,,�R�k�c�j,,,2022�N��S�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����,���C�w���O,30,4,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,120.00000000000000000000,4.8
�F�{��,�F�{�s����,�����,���O��,60,17,90,,�S�k�c�j,�q�b,,2022�N��Q�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�����,���C�w���O,30,11,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,35.7
�F�{��,�F�{�s����,�����,���O��,60,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,22.4
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,,���H�ƒn��,2021�N��S�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���O��,60,,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,25.3
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,,,2021�N��S�l����,2200.00000000000000000000,29.3
�F�{��,�F�{�s����,�����,�V���O��,60,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���C�w���O,30,6,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,34.4
�F�{��,�F�{�s����,�����,���C�w���O,60,,75,,�S�k�c�j,,,2021�N��R�l����,3000.00000000000000000000,40
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,���O��,60,4,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,41.8
�F�{��,�F�{�s����,�����,���O��,60,16,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��S�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s����,�����,���O��,60,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�����,�V���O��,30,11,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,33.8
�F�{��,�F�{�s����,�����,�V���O��,60,16,90,,�S�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���O��,60,16,75,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,2100.00000000000000000000,28
�F�{��,�F�{�s����,�����,���O��,60,19,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,27.7
�F�{��,�F�{�s����,�����,���O��,60,17,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,28.2
�F�{��,�F�{�s����,�����,���O��,60,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,28.6
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�c�j,,,2018�N��Q�l����,100.00000000000000000000,4
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2018�N��Q�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�����,���O��,60,,80,,�R�k�c�j,,,2018�N��Q�l����,1900.00000000000000000000,23.8
�F�{��,�F�{�s����,�����,���O��,60,19,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,�����,���O��,60,,25,,�P�j,,,2018�N��P�l����,250.00000000000000000000,10
�F�{��,�F�{�s����,�����,���O��,30,33,25,,�P�j,,���H�ƒn��,2017�N��S�l����,230.00000000000000000000,9.2
�F�{��,�F�{�s����,�����,���C�w���O,30,19,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,24.4
�F�{��,�F�{�s����,�����,���C�w���O,30,16,90,,�S�k�c�j,�q�b,���Z���n��,2017�N��S�l����,2300.00000000000000000000,25.6
�F�{��,�F�{�s����,�����,���C�w���O,30,,95,,�S�k�c�j,,,2017�N��S�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,�����,���O��,60,16,90,,�S�k�c�j,�q�b,,2017�N��Q�l����,2400.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���O��,60,25,70,,�R�k�c�j,�q�b,,2017�N��Q�l����,1700.00000000000000000000,24.3
�F�{��,�F�{�s����,�����,���C�w���O,30,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,24
�F�{��,�F�{�s����,�����,���C�w���O,30,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,,2015�N��P�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�c�j,�q�b,,2014�N��S�l����,350.00000000000000000000,14
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,26.7
�F�{��,�F�{�s����,�����,���C�w���O,30,,75,,�R�k�c�j,�q�b,,2014�N��Q�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,�����,���O��,60,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,,2013�N��S�l����,350.00000000000000000000,14
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,,2013�N��S�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,�V���O��,60,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,�����,���C�w���O,30,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,24.2
�F�{��,�F�{�s����,�����,���O��,60,19,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,21.7
�F�{��,�F�{�s����,�����,���O��,60,19,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,22.1
�F�{��,�F�{�s����,�����,���C�w���O,30,32,25,,�P�j,�q�b,���H�ƒn��,2012�N��Q�l����,160.00000000000000000000,6.4
�F�{��,�F�{�s����,�����,���O��,60,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2011�N��R�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�����,���C�w���O,30,16,70,,�R�k�c�j,�q�b,���Z���n��,2011�N��Q�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�����,���O��,30,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,�����,���O��,60,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,22.9
�F�{��,�F�{�s����,�����,,,25,90,,�R�k�c�j,�q�b,,2010�N��S�l����,1700.00000000000000000000,18.9
�F�{��,�F�{�s����,�����,���O��,60,25,75,,�R�k�c�j,�q�b,,2010�N��R�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,�����,���O��,60,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,�����,���O��,60,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,14.7
�F�{��,�F�{�s����,�����,,,,25,,�P�j,�q�b,,2010�N��P�l����,210.00000000000000000000,8.4
�F�{��,�F�{�s����,�����,���c��,60,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,25.7
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,240.00000000000000000000,9.6
�F�{��,�F�{�s����,�����,�V���O��,60,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,21.3
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2009�N��Q�l����,220.00000000000000000000,8.8
�F�{��,�F�{�s����,�����,���C�w���O,30,15,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,�����,���C�w���O,30,25,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,20
�F�{��,�F�{�s����,�����,���C�w���O,30,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,20
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2008�N��Q�l����,200.00000000000000000000,8
�F�{��,�F�{�s����,�����,���O��,60,32,25,,�P�j,�q�b,���H�ƒn��,2007�N��Q�l����,310.00000000000000000000,12.4
