�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�΋��S��h��,�Z����,��h,15,55,200,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1
��t��,�΋��S��h��,�Z����,��h,14,63,160,30,,�u���b�N��,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.9
��t��,�΋��S��h��,�Z����,��h,15,37,170,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,4.4
��t��,�΋��S��h��,�Z����,��h,10,,2000,240,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4900.00000000000000000000,2.5
��t��,�΋��S��h��,�Z����,��h,19,40,140,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.7
��t��,�΋��S��h��,�Z����,��h,15,53,320,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,470.00000000000000000000,1.5
��t��,�΋��S��h��,�Z����,��h,18,31,160,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
��t��,�΋��S��h��,�Z����,��h,19,37,180,40,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,2.5
��t��,�΋��S��h��,�Z����,��h,19,,860,,,,��P��Z���n��,2016�N��Q�l����,130.00000000000000000000,0.2
��t��,�΋��S��h��,�Z����,��h,13,50,240,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.1
��t��,�΋��S��h��,�Z����,��h,24,49,240,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,0.7
��t��,�΋��S��h��,�Z����,��h,18,,260,,,,��P��Z���n��,2014�N��S�l����,330.00000000000000000000,1.3
��t��,�΋��S��h��,�Z����,��h,23,51,240,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,2.1
��t��,�΋��S��h��,�Z����,��h,15,53,320,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,4.7
��t��,�΋��S��h��,�Z����,��h,29,51,360,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,990.00000000000000000000,2.8
��t��,�΋��S��h��,�Z����,��h,24,35,230,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,6.5
��t��,�΋��S��h��,�Z����,��h,15,53,320,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,440.00000000000000000000,1.4
��t��,�΋��S��h��,�Z����,��h,23,51,360,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,980.00000000000000000000,2.7
��t��,�΋��S��h��,�Z����,��h,18,34,200,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,6
