�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,��,���{��,6,1,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,�r�c,���É�,20,1,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,43
�É���,�É��s�x�͋�,�r�c,���É�,24,35,420,430,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,11.9
�É���,�É��s�x�͋�,�r�c,���É�,20,35,350,230,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,13.1
�É���,�É��s�x�͋�,��J,�É�,60,36,360,350,,�S����,��P��Z���n��,2023�N��R�l����,4800.00000000000000000000,13.3
�É���,�É��s�x�͋�,��J,���É�,60,11,230,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10
�É���,�É��s�x�͋�,����,���É�,26,34,115,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,���쌴,���{��,25,1,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,���쌴��,���{��,30,4,220,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�É���,�É��s�x�͋�,����,�É�,30,23,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,31.3
�É���,�É��s�x�͋�,����,�É�,30,24,490,280,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,8.2
�É���,�É��s�x�͋�,����,�É�,30,37,145,200,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1300.00000000000000000000,9
�É���,�É��s�x�͋�,�o�C,�É�,30,45,110,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,10.9
�É���,�É��s�x�͋�,����,�É�,30,27,270,310,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,11.1
�É���,�É��s�x�͋�,���c,�É�,25,52,430,560,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,26000.00000000000000000000,60.5
�É���,�É��s�x�͋�,���c,�É�,9,34,330,240,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,8900.00000000000000000000,27
�É���,�É��s�x�͋�,����,�É�,30,1,110,95,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,45.5
�É���,�É��s�x�͋�,������,���É�,60,,470,,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.6
�É���,�É��s�x�͋�,������,�É�,30,2,100,115,,�ؑ�,�H�ƒn��,2023�N��R�l����,3700.00000000000000000000,37
�É���,�É��s�x�͋�,������,�É�,30,28,160,340,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,25
�É���,�É��s�x�͋�,���e,�É�,30,49,610,2000,,�S����,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,11.5
�É���,�É��s�x�͋�,���e,�É�,30,1,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,25.8
�É���,�É��s�x�͋�,���e,�É�,30,1,145,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,20.7
�É���,�É��s�x�͋�,���e,�É�,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,24.2
�É���,�É��s�x�͋�,�L��,�p�@,20,35,460,380,,�S����,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.3
�É���,�É��s�x�͋�,�ȋ�,�É�,30,33,280,360,,�q�b,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,16.4
�É���,�É��s�x�͋�,�ȋ�,���É�,12,23,670,670,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,19000.00000000000000000000,28.4
�É���,�É��s�x�͋�,�ȋ�,���É�,20,19,180,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.3
�É���,�É��s�x�͋�,�ȋ�,���É�,21,1,105,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�É���,�É��s�x�͋�,�n��,�É�,14,2,110,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4600.00000000000000000000,41.8
�É���,�É��s�x�͋�,�n��,�É�,16,2,115,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3400.00000000000000000000,29.6
�É���,�É��s�x�͋�,�n��,�É�,8,33,65,180,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,13.1
�É���,�É��s�x�͋�,�ێq�V�c,���{��,14,2,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,24.8
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,25,,290,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
�É���,�É��s�x�͋�,�݂���,���{��,10,1,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,����z,���{��,21,1,140,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,22.9
�É���,�É��s�x�͋�,�p�@,�p�@,8,51,340,,,�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,4.4
�É���,�É��s�x�͋�,�p�@,�p�@,11,55,65,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
�É���,�É��s�x�͋�,�r�c,���É�,30,43,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,710.00000000000000000000,4.4
�É���,�É��s�x�͋�,�r�c,���É�,25,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,47.5
�É���,�É��s�x�͋�,�Γc,�É�,20,2,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�É���,�É��s�x�͋�,���,�É�,8,24,280,520,,�S����,���ƒn��,2023�N��Q�l����,18000.00000000000000000000,64.3
�É���,�É��s�x�͋�,��J,�É�,60,32,220,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,9.5
�É���,�É��s�x�͋�,��J,�É�,60,21,300,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.7
�É���,�É��s�x�͋�,����,���É�,23,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,����,���É�,30,33,390,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,9.2
�É���,�É��s�x�͋�,����,���É�,25,1,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,41.6
�É���,�É��s�x�͋�,����,���É�,25,33,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.5
�É���,�É��s�x�͋�,���g�c,����,30,24,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�É���,�É��s�x�͋�,����,�É�,20,,35,,,,���H�ƒn��,2023�N��Q�l����,50.00000000000000000000,1.4
�É���,�É��s�x�͋�,����,�É�,20,,50,,,,���H�ƒn��,2023�N��Q�l����,230.00000000000000000000,4.6
�É���,�É��s�x�͋�,����,�É�,20,,85,,,,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.9
�É���,�É��s�x�͋�,�~�n,�É�,30,2,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,28
�É���,�É��s�x�͋�,���쌴,���{��,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,28
�É���,�É��s�x�͋�,���쌴,���{��,26,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�É���,�É��s�x�͋�,����,�É�,30,30,100,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,13
�É���,�É��s�x�͋�,�Ε�,�p�@,11,52,160,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,620.00000000000000000000,3.9
�É���,�É��s�x�͋�,����,�É�,30,26,330,230,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10
�É���,�É��s�x�͋�,����,�É�,30,42,250,,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.2
�É���,�É��s�x�͋�,����,�É�,30,29,250,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,10.8
�É���,�É��s�x�͋�,����,�É�,30,,115,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,36.5
�É���,�É��s�x�͋�,����,�É�,30,33,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,4.3
�É���,�É��s�x�͋�,����,�É�,30,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,14.5
�É���,�É��s�x�͋�,�Ó���,�É�,20,2,125,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,43.2
�É���,�É��s�x�͋�,��z��,���{��,15,23,100,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,11
�É���,�É��s�x�͋�,���V�c,���{��,15,13,125,85,,,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,16
�É���,�É��s�x�͋�,���V�c,���{��,16,7,60,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
�É���,�É��s�x�͋�,�o�C,�É�,30,28,810,870,,�q�b,���H�ƒn��,2023�N��Q�l����,8700.00000000000000000000,10.7
�É���,�É��s�x�͋�,�o�C,�É�,30,,65,,,,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,10.8
�É���,�É��s�x�͋�,����,�É�,30,29,165,230,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
�É���,�É��s�x�͋�,����,�É�,30,2,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,60,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,13.8
�É���,�É��s�x�͋�,������,�É�,30,36,690,1100,,�q�b,���H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,15.9
�É���,�É��s�x�͋�,����,�É�,30,26,380,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.6
�É���,�É��s�x�͋�,���e,�É�,30,,105,,,,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,48.6
�É���,�É��s�x�͋�,���e,�É�,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,���e,�É�,30,7,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,18.3
�É���,�É��s�x�͋�,�L��,���{��,16,2,125,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
�É���,�É��s�x�͋�,�x�m����,�É�,30,31,80,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,32.5
�É���,�É��s�x�͋�,�ȋ�,�É�,19,1,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,38.6
�É���,�É��s�x�͋�,�ȋ�,���É�,12,41,65,60,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,23.1
�É���,�É��s�x�͋�,�ȋ�,���É�,11,22,120,125,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,�ȋ�,���É�,21,1,115,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4700.00000000000000000000,40.9
�É���,�É��s�x�͋�,�ێq,���{��,16,29,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,21,33,220,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
�É���,�É��s�x�͋�,�씪����,���{��,24,1,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,39
�É���,�É��s�x�͋�,�{�|,�É�,30,1,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,32
�É���,�É��s�x�͋�,���~�n,���{��,30,19,90,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,18.9
�É���,�É��s�x�͋�,���~�n,���{��,24,26,65,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
�É���,�É��s�x�͋�,����,�É�,21,47,110,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,650.00000000000000000000,5.9
�É���,�É��s�x�͋�,����,�É�,7,17,105,390,,�q�b,���ƒn��,2023�N��Q�l����,13000.00000000000000000000,123.8
�É���,�É��s�x�͋�,��a,�É�,15,1,110,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,45.5
�É���,�É��s�x�͋�,��,���{��,11,1,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,��,���{��,11,20,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,13.9
�É���,�É��s�x�͋�,�r�c,���É�,18,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,24.6
�É���,�É��s�x�͋�,�Γc,�É�,26,22,85,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s�x�͋�,��,�É�,5,60,85,240,,�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,50.6
�É���,�É��s�x�͋�,���,�É�,8,34,95,360,,�S����,���ƒn��,2023�N��P�l����,5600.00000000000000000000,58.9
�É���,�É��s�x�͋�,���,�É�,6,53,150,190,,�S����,���ƒn��,2023�N��P�l����,5500.00000000000000000000,36.7
�É���,�É��s�x�͋�,��J,���É�,30,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,20.8
�É���,�É��s�x�͋�,��J,���É�,60,34,220,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
�É���,�É��s�x�͋�,����,�É�,24,36,1600,2000,,�q�b,���H�ƒn��,2023�N��P�l����,40000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,16,2,85,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,40
�É���,�É��s�x�͋�,����,���É�,29,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
�É���,�É��s�x�͋�,����,���É�,13,1,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,36.5
�É���,�É��s�x�͋�,��쌴,���{��,9,38,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�É���,�É��s�x�͋�,����,�É�,20,,115,90,,,���H�ƒn��,2023�N��P�l����,6000.00000000000000000000,52.2
�É���,�É��s�x�͋�,���쌴,���{��,16,9,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,���쌴��,���{��,30,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,���쌴��,���{��,29,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.1
�É���,�É��s�x�͋�,���쌴��,�É�,30,19,720,800,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,19.4
�É���,�É��s�x�͋�,�Ε�,�p�@,6,32,165,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,330.00000000000000000000,2
�É���,�É��s�x�͋�,�Ε�,�p�@,11,40,240,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.7
�É���,�É��s�x�͋�,����,�É�,30,38,530,160,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,6.6
�É���,�É��s�x�͋�,����,�É�,30,46,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
�É���,�É��s�x�͋�,����,�É�,30,1,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,28.7
�É���,�É��s�x�͋�,���V�c,���{��,20,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,14.7
�É���,�É��s�x�͋�,���V�c,���{��,11,30,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
�É���,�É��s�x�͋�,�L����,�É�,18,10,80,35,,�ؑ�,���H�ƒn��,2023�N��P�l����,710.00000000000000000000,8.9
�É���,�É��s�x�͋�,�o�C,�É�,30,46,100,70,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,14
�É���,�É��s�x�͋�,���c�{��,�É�,26,,100,80,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,����V�c,�É�,30,39,320,580,,�S����,���H�ƒn��,2023�N��P�l����,7500.00000000000000000000,23.4
�É���,�É��s�x�͋�,����,�É�,30,1,110,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,51.8
�É���,�É��s�x�͋�,����,�É�,28,18,100,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����,�É�,30,36,430,410,,�S����,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,11.4
�É���,�É��s�x�͋�,����J,�É�,60,7,240,290,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,31.3
�É���,�É��s�x�͋�,���e,�É�,30,22,450,420,,�q�b,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,17.8
�É���,�É��s�x�͋�,���e,�É�,30,35,370,290,,�S����,���H�ƒn��,2023�N��P�l����,5800.00000000000000000000,15.7
�É���,�É��s�x�͋�,�L��,���{��,30,51,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,560.00000000000000000000,4.3
�É���,�É��s�x�͋�,�L��,�p�@,26,1,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�É���,�É��s�x�͋�,�݂���,���{��,4,36,870,850,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,13.8
�É���,�É��s�x�͋�,�΂��u��,�É�,30,36,165,250,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10.3
�É���,�É��s�x�͋�,����{,�É�,26,1,100,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����{,�É�,26,45,270,320,,�r�q�b,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,8.5
�É���,�É��s�x�͋�,�씪����,���É�,29,37,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,���~�n,���{��,29,2,90,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,���~�n,���{��,30,1,115,90,,,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,33.9
�É���,�É��s�x�͋�,���~�n,���{��,29,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,18.6
�É���,�É��s�x�͋�,���~�n,���{��,30,,195,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.7
�É���,�É��s�x�͋�,���~�n,���{��,27,4,165,110,,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
�É���,�É��s�x�͋�,�p�@,�p�@,9,42,165,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,8.5
�É���,�É��s�x�͋�,�J�c,����,16,19,135,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,29.6
�É���,�É��s�x�͋�,�J�c,����,14,35,270,360,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,16.3
�É���,�É��s�x�͋�,����,�É�,12,31,290,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6000.00000000000000000000,20.7
�É���,�É��s�x�͋�,�r�c,���É�,18,2,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,26.4
�É���,�É��s�x�͋�,�Γc,�É�,28,28,110,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,10.9
�É���,�É��s�x�͋�,���,�É�,7,10,260,780,,�q�b,���ƒn��,2022�N��S�l����,25000.00000000000000000000,96.2
�É���,�É��s�x�͋�,���,�É�,7,,195,,,,���ƒn��,2022�N��S�l����,3900.00000000000000000000,20
�É���,�É��s�x�͋�,�L��,�É�,29,7,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,30
�É���,�É��s�x�͋�,�L��,�É�,23,9,240,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,27.1
�É���,�É��s�x�͋�,����,���É�,18,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,30.3
�É���,�É��s�x�͋�,����,���É�,18,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,34.4
�É���,�É��s�x�͋�,��쌴,���{��,9,2,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,32.2
�É���,�É��s�x�͋�,�V��,�É�,19,,390,,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,6.4
�É���,�É��s�x�͋�,�o�C,�É�,30,,260,,,,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,9.2
�É���,�É��s�x�͋�,����,�É�,30,12,910,940,,�q�b,���H�ƒn��,2022�N��S�l����,23000.00000000000000000000,25.3
�É���,�É��s�x�͋�,���g�c,����,19,23,115,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,14.8
�É���,�É��s�x�͋�,����,�É�,30,2,175,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,13.1
�É���,�É��s�x�͋�,������,���É�,60,27,230,135,,�y�ʓS����,�s�X���������,2022�N��S�l����,1400.00000000000000000000,6.1
�É���,�É��s�x�͋�,���É�,�É�,120,36,760,105,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,0.8
�É���,�É��s�x�͋�,�L��,���{��,11,46,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,8.7
�É���,�É��s�x�͋�,�x�m����,�É�,30,58,260,125,,,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,11.5
�É���,�É��s�x�͋�,�ȋ�,�É�,30,23,690,340,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,8400.00000000000000000000,12.2
�É���,�É��s�x�͋�,�n��,�É�,20,30,230,330,,�S����,��Q��Z���n��,2022�N��S�l����,5600.00000000000000000000,24.3
�É���,�É��s�x�͋�,�n��,�É�,14,68,410,140,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,14.1
�É���,�É��s�x�͋�,�ێq,���{��,30,27,530,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,4
�É���,�É��s�x�͋�,�ێq�ڂ��J��,���{��,23,19,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�É���,�É��s�x�͋�,�݂���,���{��,6,52,820,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,13000.00000000000000000000,15.9
�É���,�É��s�x�͋�,���~�n,���{��,30,38,90,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,6.7
�É���,�É��s�x�͋�,����z,���{��,19,1,165,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,4800.00000000000000000000,29.1
�É���,�É��s�x�͋�,�p�@,�p�@,11,18,240,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,9.2
�É���,�É��s�x�͋�,�J�c,����,14,36,310,500,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,45.2
�É���,�É��s�x�͋�,��,���{��,8,51,180,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.8
�É���,�É��s�x�͋�,�r�c,���É�,30,,340,,,,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,14.1
�É���,�É��s�x�͋�,�r�c,���É�,19,31,690,740,,�S����,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,20.3
�É���,�É��s�x�͋�,�r�c,���É�,17,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,38.4
�É���,�É��s�x�͋�,�r�c,���É�,27,2,95,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,38.9
�É���,�É��s�x�͋�,�Γc,�É�,29,2,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,�Γc,�É�,19,18,120,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2200.00000000000000000000,18.3
�É���,�É��s�x�͋�,����,�É�,30,35,155,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,720.00000000000000000000,4.6
�É���,�É��s�x�͋�,����,���É�,30,31,410,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,24,39,135,155,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,���É�,30,29,150,60,,�S����,�s�X���������,2022�N��R�l����,1100.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,25,30,1700,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,5.9
�É���,�É��s�x�͋�,����,���É�,30,,300,,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,15.7
�É���,�É��s�x�͋�,��쌴,���{��,13,29,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,13.8
�É���,�É��s�x�͋�,�I��,���É�,21,2,145,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,18.6
�É���,�É��s�x�͋�,���쌴,���{��,19,48,350,200,,�S����,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,10.6
�É���,�É��s�x�͋�,���쌴,���{��,16,3,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,27.2
�É���,�É��s�x�͋�,�V��,�É�,15,39,165,170,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,18.2
�É���,�É��s�x�͋�,����,�É�,30,20,120,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,8.3
�É���,�É��s�x�͋�,����,�É�,30,19,270,310,,�S����,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,14.1
�É���,�É��s�x�͋�,����,�É�,30,40,570,410,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,12.8
�É���,�É��s�x�͋�,��z��,���{��,16,32,110,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,27.3
�É���,�É��s�x�͋�,��z��,���{��,15,2,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,�L�c,�É�,30,22,640,200,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4500.00000000000000000000,7
�É���,�É��s�x�͋�,�L�c,�É�,30,2,115,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,35.7
�É���,�É��s�x�͋�,�L�c,�É�,30,19,660,1100,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,21000.00000000000000000000,31.8
�É���,�É��s�x�͋�,�L����,�É�,18,26,100,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,31
�É���,�É��s�x�͋�,�o�C,�É�,30,2,110,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,31.8
�É���,�É��s�x�͋�,�o�C,�É�,30,41,260,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,�É�,30,3,100,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,24
�É���,�É��s�x�͋�,���c,�É�,19,25,360,320,,,�ߗ׏��ƒn��,2022�N��R�l����,11000.00000000000000000000,30.6
�É���,�É��s�x�͋�,���c,�É�,16,45,160,260,,�q�b,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,31.3
�É���,�É��s�x�͋�,������,���É�,60,43,120,115,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,1.3
�É���,�É��s�x�͋�,���e,�É�,30,37,280,180,,�S����,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.9
�É���,�É��s�x�͋�,���É�,���É�,6,1,1200,2000,,,���ƒn��,2022�N��R�l����,160000.00000000000000000000,133.3
�É���,�É��s�x�͋�,�L��,���{��,120,,135,150,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,7.4
�É���,�É��s�x�͋�,�ȋ�,�É�,30,58,115,65,,�ؑ�,��Q��Z���n��,2022�N��R�l����,600.00000000000000000000,5.2
�É���,�É��s�x�͋�,�ȋ�,���É�,8,2,110,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,4300.00000000000000000000,39.1
�É���,�É��s�x�͋�,�ێq,���{��,20,8,135,115,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,19.3
�É���,�É��s�x�͋�,�݂���,���{��,4,4,140,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,35.7
�É���,�É��s�x�͋�,����z,���{��,20,,150,100,,,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,26
�É���,�É��s�x�͋�,����,�É�,11,28,170,150,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,24.1
�É���,�É��s�x�͋�,�L����,�É�,26,2,110,155,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5600.00000000000000000000,50.9
�É���,�É��s�x�͋�,��J,���É�,60,51,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
�É���,�É��s�x�͋�,��J,���É�,60,34,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.2
�É���,�É��s�x�͋�,��J,���É�,30,30,390,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,7.7
�É���,�É��s�x�͋�,����,���É�,26,36,195,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.8
�É���,�É��s�x�͋�,����,���É�,30,,230,120,,,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,30.9
�É���,�É��s�x�͋�,���c,���{��,4,16,230,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.8