�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,��m����,��˖�_,16,,35,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,19.7
���Ɍ�,���{�s,��m����,��˖�_,16,,105,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,25.7
���Ɍ�,���{�s,��m����,��˖�_,12,,1300,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,45000.00000000000000000000,34.6
���Ɍ�,���{�s,��m����,��˖�_,14,,2000,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,160000.00000000000000000000,80
���Ɍ�,���{�s,��m����,��˖�_,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,23.1
���Ɍ�,���{�s,��m����,��˖�_,18,,90,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,28.9
���Ɍ�,���{�s,��m����,��˖�_,23,,290,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,13.1
���Ɍ�,���{�s,��m����,���{�k��,14,,660,,,,,2013�N��Q�l����,8100.00000000000000000000,12.3
���Ɍ�,���{�s,��m����,��˖�_,120,,850,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,18000.00000000000000000000,21.2
���Ɍ�,���{�s,��m����,��˖�_,19,,120,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,26.7
���Ɍ�,���{�s,��m����,��˖�_,15,,155,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,22.6
���Ɍ�,���{�s,��m����,��˖�_,21,,140,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,20
���Ɍ�,���{�s,��m����,��˖�_,13,,130,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,28.5
���Ɍ�,���{�s,��m����,��˖�_,17,,90,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,20
���Ɍ�,���{�s,��m����,��˖�_,18,,80,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,22.5
