�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���V�\�s,������,,,39,100,110,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,15
��������,���V�\�s,������,,,58,165,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
��������,���V�\�s,������,,,36,1800,400,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7900.00000000000000000000,4.4
��������,���V�\�s,������,,,36,1400,400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,4500.00000000000000000000,3.2
��������,���V�\�s,������,,,59,230,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,1.7
��������,���V�\�s,������,,,35,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,1.2
��������,���V�\�s,������,,,52,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,2.1
��������,���V�\�s,������,,,56,165,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.8
��������,���V�\�s,������,,,28,175,125,,�u���b�N��,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,1.7
��������,���V�\�s,������,,,21,710,440,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,6100.00000000000000000000,8.6
��������,���V�\�s,������,,,38,175,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,500.00000000000000000000,2.9
��������,���V�\�s,������,,,20,820,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6300.00000000000000000000,7.7
��������,���V�\�s,������,,,23,280,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,7.1
��������,���V�\�s,������,,,21,330,450,,�S����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,10
��������,���V�\�s,������,,,59,165,,,�u���b�N��,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,2.1
��������,���V�\�s,������,,,34,90,105,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,570.00000000000000000000,6.3
��������,���V�\�s,������,,,49,165,80,,�u���b�N��,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.8
��������,���V�\�s,������,,,61,165,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,3.3
��������,���V�\�s,������,,,44,195,430,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,7.2
��������,���V�\�s,������,,,,250,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,900.00000000000000000000,3.6
