�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���쒬����,��`�ʂ�,14,33,540,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2
���쌧,�����s,���쒬����,��`�ʂ�,18,48,165,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
���쌧,�����s,���쒬����,��`�ʂ�,11,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
���쌧,�����s,���쒬����,��`�ʂ�,18,47,145,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,230.00000000000000000000,1.6
���쌧,�����s,���쒬����,��`�ʂ�,16,8,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,12.6
���쌧,�����s,���쒬����,��`�ʂ�,15,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3400.00000000000000000000,12.1
���쌧,�����s,���쒬����,��`�ʂ�,19,47,170,85,,�ؑ�,��Q��Z���n��,2011�N��R�l����,500.00000000000000000000,2.9
���쌧,�����s,���쒬����,��`�ʂ�,18,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,11.3
