�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,�ߓS����,11,4,155,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6500.00000000000000000000,41.9
���{,�����s,������,�ߓS����,10,44,350,1200,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,22000.00000000000000000000,62.9
���{,�����s,������,�ߓS����,12,6,65,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,52.3
���{,�����s,������,�ߓS����,10,43,80,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,23.8
���{,�����s,������,�ߓS����,13,32,160,310,,�S����,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,31.3
���{,�����s,������,�ߓS����,12,8,85,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,32.9
���{,�����s,������,�ߓS����,12,11,100,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,40
���{,�����s,������,�ߓS����,12,,110,,,,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,43.6
���{,�����s,������,�ߓS����,12,,95,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,42.1
���{,�����s,������,�ߓS����,13,58,90,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,980.00000000000000000000,10.9
���{,�����s,������,�ߓS����,12,33,55,70,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,9.1
���{,�����s,������,�ߓS����,12,22,70,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,31.4
���{,�����s,������,�ߓS����,11,22,75,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,������,�ߓS����,11,20,80,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,28.8
