�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���V��,���C,15,42,250,250,,�S����,���ƒn��,2023�N��R�l����,340.00000000000000000000,1.4
�򕌌�,���C�s,�X,���C,30,29,490,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,�K�c,���C,5,,130,135,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.4
�򕌌�,���C�s,���V��,���C,13,46,170,75,,�ؑ�,���ƒn��,2023�N��Q�l����,690.00000000000000000000,4.1
�򕌌�,���C�s,����c,���C,30,22,200,80,,,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.8
�򕌌�,���C�s,���P��,���C,30,43,130,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,630.00000000000000000000,4.8
�򕌌�,���C�s,�X,���C,18,19,125,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,980.00000000000000000000,7.8
�򕌌�,���C�s,�搭,���C,90,,310,250,,�ؑ�,�s�s�v����O,2022�N��S�l����,170.00000000000000000000,0.5
�򕌌�,���C�s,���V��,���C,13,49,180,90,,,���ƒn��,2022�N��R�l����,30.00000000000000000000,0.2
�򕌌�,���C�s,�K�c,���C,4,47,210,125,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.7
�򕌌�,���C�s,����������c,���C,30,44,1000,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.1
�򕌌�,���C�s,����,���C,30,51,310,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,550.00000000000000000000,1.8
�򕌌�,���C�s,�X,���C,13,58,75,60,,�ؑ�,���ƒn��,2021�N��S�l����,300.00000000000000000000,4
�򕌌�,���C�s,�X,���C,10,61,60,75,,�ؑ�,���ƒn��,2021�N��R�l����,250.00000000000000000000,4.2
�򕌌�,���C�s,�搭,���C,120,32,170,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,1.4
�򕌌�,���C�s,�{�n,���C,90,25,1500,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,360.00000000000000000000,0.2
�򕌌�,���C�s,���V��,���C,9,30,1200,2000,,�r�q�b,���ƒn��,2021�N��Q�l����,3500.00000000000000000000,2.9
�򕌌�,���C�s,�X,���C,16,25,300,210,,�ؑ�,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,4
�򕌌�,���C�s,�X,���C,10,49,195,,,�ؑ�,���ƒn��,2021�N��Q�l����,25.00000000000000000000,0.1
�򕌌�,���C�s,�X,���C,19,,210,115,,,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,13.8
�򕌌�,���C�s,���V��,���C,14,34,135,230,,�S����,���ƒn��,2021�N��P�l����,700.00000000000000000000,5.2
�򕌌�,���C�s,��K,���C,120,,240,,,,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�򕌌�,���C�s,���P��,���C,14,49,210,110,,�ؑ�,���ƒn��,2020�N��R�l����,350.00000000000000000000,1.7
�򕌌�,���C�s,����������c,���C,30,45,420,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,2
�򕌌�,���C�s,�X,���C,13,49,250,140,,�ؑ�,���ƒn��,2020�N��R�l����,900.00000000000000000000,3.6
�򕌌�,���C�s,���V��,���C,20,34,620,150,,�ؑ�,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,2.1
�򕌌�,���C�s,����c,���C,30,44,1100,530,,�S����,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,1.1
�򕌌�,���C�s,�X,���C,12,65,220,50,,,���ƒn��,2020�N��Q�l����,550.00000000000000000000,2.5
�򕌌�,���C�s,���P��,���C,30,32,1700,400,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,1.5
�򕌌�,���C�s,�X,���C,8,51,105,150,,�y�ʓS����,���ƒn��,2020�N��P�l����,1400.00000000000000000000,13.3
�򕌌�,���C�s,�X,���C,9,55,470,410,,�ؑ�,���ƒn��,2020�N��P�l����,2100.00000000000000000000,4.5
�򕌌�,���C�s,����������c,���C,30,26,400,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,180.00000000000000000000,0.5
�򕌌�,���C�s,���V��,���C,15,59,95,120,,�ؑ�,���ƒn��,2020�N��P�l����,210.00000000000000000000,2.2
�򕌌�,���C�s,����������c,���C,26,35,790,175,,,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,1
�򕌌�,���C�s,����������c,���C,30,45,380,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�򕌌�,���C�s,��K,���C,90,48,1200,140,,,�s�s�v����O,2019�N��Q�l����,260.00000000000000000000,0.2
�򕌌�,���C�s,����c,���C,30,50,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,36.00000000000000000000,0.2
�򕌌�,���C�s,�{�n,���C,90,,500,,,,�s�s�v����O,2019�N��P�l����,3400.00000000000000000000,6.8
�򕌌�,���C�s,�X,���C,18,53,180,115,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,2.2
�򕌌�,���C�s,�X,���C,11,21,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,8.6
�򕌌�,���C�s,�X,���C,14,,105,85,,�ؑ�,���ƒn��,2018�N��Q�l����,300.00000000000000000000,2.9
�򕌌�,���C�s,����,���C,28,,170,,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,2.8
�򕌌�,���C�s,�搭,���C,90,15,780,155,,�ؑ�,�s�s�v����O,2018�N��P�l����,1500.00000000000000000000,1.9
�򕌌�,���C�s,�X,���C,15,26,270,75,,�ؑ�,���ƒn��,2018�N��P�l����,1100.00000000000000000000,4.1
�򕌌�,���C�s,����������c,���C,30,37,210,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1.9
�򕌌�,���C�s,���V��,���C,9,73,90,120,,�ؑ�,���ƒn��,2017�N��S�l����,70.00000000000000000000,0.8
�򕌌�,���C�s,�X,���C,11,42,140,280,,�S����,���ƒn��,2017�N��S�l����,800.00000000000000000000,5.7
�򕌌�,���C�s,���V��,���C,14,49,810,370,,�ؑ�,���ƒn��,2017�N��S�l����,400.00000000000000000000,0.5
�򕌌�,���C�s,���V��,���C,8,48,100,130,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,3
�򕌌�,���C�s,��X��,���C,120,37,320,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���C�s,�X,���C,19,53,125,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,400.00000000000000000000,3.2
�򕌌�,���C�s,���V��,���C,13,52,120,260,,�S����,���ƒn��,2017�N��Q�l����,800.00000000000000000000,6.7
�򕌌�,���C�s,��K,���C,120,78,170,170,,�ؑ�,�s�s�v����O,2017�N��P�l����,400.00000000000000000000,2.4
�򕌌�,���C�s,����c,���C,30,33,1400,120,,�S����,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,2.3
�򕌌�,���C�s,���V��,���C,9,34,320,230,,�S����,���ƒn��,2016�N��S�l����,1500.00000000000000000000,4.7
�򕌌�,���C�s,����c,���C,30,,320,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.5
�򕌌�,���C�s,�X,���C,16,52,60,35,,�ؑ�,���ƒn��,2016�N��S�l����,150.00000000000000000000,2.5
�򕌌�,���C�s,�X,���C,11,50,290,220,,�ؑ�,���ƒn��,2016�N��R�l����,3500.00000000000000000000,12.1
�򕌌�,���C�s,�X,���C,14,55,60,35,,�ؑ�,���ƒn��,2016�N��Q�l����,75.00000000000000000000,1.3
�򕌌�,���C�s,���P��,���C,8,54,220,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,1
�򕌌�,���C�s,���V��,���C,14,47,250,80,,�ؑ�,���ƒn��,2016�N��Q�l����,830.00000000000000000000,3.3
�򕌌�,���C�s,���V��,���C,10,,680,1700,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,350.00000000000000000000,0.5
�򕌌�,���C�s,�X,���C,11,33,210,440,,�S����,���ƒn��,2015�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,���C�s,�X,���C,18,48,150,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,180.00000000000000000000,1.2
�򕌌�,���C�s,����,���C,30,48,220,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.9
�򕌌�,���C�s,�X,���C,11,60,155,500,,�q�b,���ƒn��,2015�N��R�l����,320.00000000000000000000,2.1
�򕌌�,���C�s,��K,���C,120,,1600,400,,�ؑ�,�s�s�v����O,2015�N��Q�l����,90.00000000000000000000,0.1
�򕌌�,���C�s,���V��,���C,15,38,1200,820,,�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,1.4
�򕌌�,���C�s,�X,���C,11,53,1200,1900,,�r�q�b,���ƒn��,2015�N��P�l����,1600.00000000000000000000,1.3
�򕌌�,���C�s,����c,���C,30,42,230,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,230.00000000000000000000,1
�򕌌�,���C�s,����,���C,24,35,320,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,4.7
�򕌌�,���C�s,�搭,���C,90,39,380,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,650.00000000000000000000,1.7
�򕌌�,���C�s,�搭,���C,90,55,680,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,820.00000000000000000000,1.2
�򕌌�,���C�s,�֔V��,���C,120,59,2000,70,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.1
�򕌌�,���C�s,�X,���C,16,34,210,150,,�ؑ�,���ƒn��,2014�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,���C�s,���V��,���C,11,,180,230,,�ؑ�,���ƒn��,2014�N��P�l����,630.00000000000000000000,3.5
�򕌌�,���C�s,�搭,���C,120,33,610,145,,�ؑ�,�s�s�v����O,2014�N��P�l����,750.00000000000000000000,1.2
�򕌌�,���C�s,����c,���C,30,35,125,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,580.00000000000000000000,4.6
�򕌌�,���C�s,���P��,���C,29,,1800,2000,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,0.8
�򕌌�,���C�s,���P��,���C,28,43,410,780,,�q�b,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.4
�򕌌�,���C�s,�X,���C,13,,110,,,,���ƒn��,2013�N��S�l����,330.00000000000000000000,3
�򕌌�,���C�s,����,���C,25,,310,240,,�ؑ�,��P��Z���n��,2013�N��S�l����,800.00000000000000000000,2.6
�򕌌�,���C�s,���P��,���C,29,16,630,,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,7.1
�򕌌�,���C�s,�K�c,���C,4,44,145,290,,�S����,���ƒn��,2013�N��R�l����,900.00000000000000000000,6.2
�򕌌�,���C�s,�{�n,���C,90,36,510,340,,�S����,�s�s�v����O,2013�N��R�l����,520.00000000000000000000,1
�򕌌�,���C�s,�K�c,���C,9,56,370,90,,�ؑ�,���ƒn��,2013�N��R�l����,350.00000000000000000000,0.9
�򕌌�,���C�s,���P��,���C,30,16,630,450,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,3.8
�򕌌�,���C�s,�K�c,���C,6,41,2000,940,,�q�b,���ƒn��,2013�N��R�l����,3000.00000000000000000000,1.5
�򕌌�,���C�s,�X,���C,13,50,160,220,,�q�b,���ƒn��,2013�N��R�l����,1000.00000000000000000000,6.3
�򕌌�,���C�s,����������c,���C,25,52,290,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1
�򕌌�,���C�s,���V��,���C,10,53,80,230,,�ؑ�,���ƒn��,2013�N��Q�l����,430.00000000000000000000,5.4
�򕌌�,���C�s,���V��,���C,10,51,480,460,,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,5.2
�򕌌�,���C�s,�X,���C,9,48,660,500,,�q�b,���ƒn��,2012�N��R�l����,1500.00000000000000000000,2.3
�򕌌�,���C�s,�X,���C,15,,420,60,,�ؑ�,���ƒn��,2012�N��P�l����,1100.00000000000000000000,2.6
�򕌌�,���C�s,�X,���C,12,55,80,155,,�ؑ�,���ƒn��,2012�N��P�l����,1100.00000000000000000000,13.8
�򕌌�,���C�s,���V��,���C,15,69,190,350,,�S����,���ƒn��,2011�N��S�l����,720.00000000000000000000,3.8
�򕌌�,���C�s,��K,���C,120,46,240,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,2.1
�򕌌�,���C�s,�搭,���C,120,,410,,,,�s�s�v����O,2011�N��R�l����,150.00000000000000000000,0.4
�򕌌�,���C�s,�K�c,���C,6,41,120,140,,�ؑ�,���ƒn��,2011�N��R�l����,580.00000000000000000000,4.8
�򕌌�,���C�s,�X,���C,16,,320,210,,�ؑ�,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,5.6
�򕌌�,���C�s,�X,���C,15,55,175,155,,�ؑ�,���ƒn��,2011�N��P�l����,10.00000000000000000000,0.1
�򕌌�,���C�s,����,���C,30,27,145,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,9
�򕌌�,���C�s,�X,���C,18,,60,35,,�ؑ�,���ƒn��,2010�N��S�l����,50.00000000000000000000,0.8
�򕌌�,���C�s,����c,���C,30,25,680,180,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,3.1
�򕌌�,���C�s,���V��,���C,9,49,610,250,,�ؑ�,���ƒn��,2010�N��R�l����,3200.00000000000000000000,5.2
�򕌌�,���C�s,�X,���C,25,38,710,540,,�S����,���ƒn��,2010�N��P�l����,2900.00000000000000000000,4.1
�򕌌�,���C�s,���P��,���C,20,,700,370,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,2.9
�򕌌�,���C�s,�X,���C,13,33,95,25,,�ؑ�,���ƒn��,2009�N��Q�l����,600.00000000000000000000,6.3
�򕌌�,���C�s,�X,���C,11,56,1100,460,,�q�b,���ƒn��,2009�N��Q�l����,4000.00000000000000000000,3.6
�򕌌�,���C�s,����,���C,30,40,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,1.6
�򕌌�,���C�s,���V��,���C,14,,260,175,,�ؑ�,���ƒn��,2009�N��Q�l����,900.00000000000000000000,3.5
�򕌌�,���C�s,����,���C,30,56,155,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.5
�򕌌�,���C�s,���V��,���C,15,28,400,210,,�ؑ�,���ƒn��,2009�N��P�l����,2700.00000000000000000000,6.8
�򕌌�,���C�s,����,���C,26,47,280,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,7.1
�򕌌�,���C�s,���V��,���C,11,67,180,230,,�ؑ�,���ƒn��,2009�N��P�l����,2000.00000000000000000000,11.1
�򕌌�,���C�s,��X��,���C,120,30,250,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,500.00000000000000000000,2
�򕌌�,���C�s,�X,���C,12,,490,170,,�ؑ�,���ƒn��,2008�N��S�l����,2000.00000000000000000000,4.1
�򕌌�,���C�s,�X,���C,16,39,200,130,,�S����,���ƒn��,2008�N��S�l����,600.00000000000000000000,3
�򕌌�,���C�s,���V��,���C,14,54,130,320,,�S����,���ƒn��,2008�N��Q�l����,1800.00000000000000000000,13.8
�򕌌�,���C�s,���P��,���C,19,46,370,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,4.1
�򕌌�,���C�s,���V��,���C,9,54,200,300,,�ؑ�,���ƒn��,2008�N��P�l����,2000.00000000000000000000,10
�򕌌�,���C�s,����c,���C,30,36,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,220.00000000000000000000,0.8
�򕌌�,���C�s,�X,���C,11,,260,290,,�ؑ�,���ƒn��,2007�N��S�l����,580.00000000000000000000,2.2
�򕌌�,���C�s,�X,���C,14,47,145,85,,�S����,���ƒn��,2007�N��R�l����,880.00000000000000000000,6.1
�򕌌�,���C�s,�X,���C,14,29,145,165,,�S����,���ƒn��,2007�N��R�l����,1800.00000000000000000000,12.4
�򕌌�,���Ð�s,���q��,���C,120,34,310,110,,�ؑ�,�s�s�v����O,2007�N��Q�l����,760.00000000000000000000,2.5
�򕌌�,���C�s,����,���C,24,37,600,480,,�S����,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,3.5
