�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�������u��,�O��,30,41,180,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,5
�Q�n��,�O���s,�������u��,�V�O��,28,28,160,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,8.1
�Q�n��,�O���s,�������u��,�V�O��,28,9,190,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16.8
�Q�n��,�O���s,�������u��,�V�O��,28,,740,,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,2.2
�Q�n��,�O���s,�������u��,�V�O��,26,,330,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3
�Q�n��,�O���s,�������u��,�V�O��,25,15,240,120,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,17.1
�Q�n��,�O���s,�������u��,�V�O��,25,15,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,7.4
�Q�n��,�O���s,�������u��,�V�O��,29,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,�O���s,�������u��,�V�O��,26,59,210,280,,�u���b�N��,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,5.2
