�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,����,25,29,150,80,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,17.3
���ꌧ,�ߔe�s,�≮,����,8,,490,950,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,32.7
���ꌧ,�ߔe�s,�O��,����,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16
���ꌧ,�ߔe�s,������,����,15,51,130,120,,�q�b�A�u���b�N��,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,15.4
���ꌧ,�ߔe�s,�O��,����,10,51,580,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,19
���ꌧ,�ߔe�s,����{,����,19,48,1100,710,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,12.7
���ꌧ,�ߔe�s,����,����,23,34,230,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,23
���ꌧ,�ߔe�s,���^�V,����,24,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,42
���ꌧ,�ߔe�s,�≮,����,9,2,80,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,56.3
���ꌧ,�ߔe�s,�O��,����,12,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,35
���ꌧ,�ߔe�s,������,����,2,35,90,185,,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���ꌧ,�ߔe�s,�O��,����,12,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,�ߔe�s,���^�V,����,24,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,39
���ꌧ,�ߔe�s,�O��,����,6,,60,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,5.8
���ꌧ,�ߔe�s,�����,����,30,35,390,110,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,10.3
���ꌧ,�ߔe�s,������,����,2,63,290,70,,�ؑ�,���ƒn��,2021�N��S�l����,880.00000000000000000000,3
���ꌧ,�ߔe�s,�O��,����,12,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6900.00000000000000000000,35.4
���ꌧ,�ߔe�s,�O��,����,15,68,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.7
���ꌧ,�ߔe�s,����,����,25,39,330,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,17
���ꌧ,�ߔe�s,�^�V,����,28,4,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,38.2
���ꌧ,�ߔe�s,������,����,25,26,105,105,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,43.8
���ꌧ,�ߔe�s,���c,����,19,37,170,145,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,21.2
���ꌧ,�ߔe�s,��{,����,15,10,85,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,43.5
���ꌧ,�ߔe�s,�^�V,����,20,33,175,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,32.6
���ꌧ,�ߔe�s,��{,����,18,50,100,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,11
���ꌧ,�ߔe�s,������,����,4,24,45,70,,�q�b,���Z���n��,2021�N��P�l����,2300.00000000000000000000,51.1
���ꌧ,�ߔe�s,�O��,����,11,15,210,195,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,26.2
���ꌧ,�ߔe�s,��{,����,18,17,440,440,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,25
���ꌧ,�ߔe�s,��{,����,18,23,130,125,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,�񗢋��钬,����,25,4,170,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,31.2
���ꌧ,�ߔe�s,����,����,9,60,260,165,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
���ꌧ,�ߔe�s,������,����,5,6,100,170,,�q�b,���Z���n��,2020�N��S�l����,8800.00000000000000000000,88
���ꌧ,�ߔe�s,������,����,30,,440,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,3.4
���ꌧ,�ߔe�s,��{,����,15,35,105,120,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,28.6
���ꌧ,�ߔe�s,�≮,����,5,53,90,115,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,16.7
���ꌧ,�ߔe�s,������,����,26,14,260,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,16.5
���ꌧ,�ߔe�s,���c,����,26,46,210,120,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,20.5
���ꌧ,�ߔe�s,���c,����,25,41,75,80,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,�ߔe�s,�񗢊��쒬,����,19,36,470,360,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,6300.00000000000000000000,13.4
���ꌧ,�ߔe�s,�ɑ���,����,20,42,95,60,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,23.2
���ꌧ,�ߔe�s,��{,����,14,51,115,170,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,18.3
���ꌧ,�ߔe�s,����,����,10,45,170,250,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,�ߔe�s,�O��,����,9,36,300,530,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,7400.00000000000000000000,24.7
���ꌧ,�ߔe�s,�ɑ���,����,18,24,120,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,29.2
���ꌧ,�ߔe�s,�ɑ���,����,23,47,140,85,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
���ꌧ,�ߔe�s,���c,����,24,48,290,150,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,15.5
���ꌧ,�ߔe�s,�≮,����,5,51,165,175,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
���ꌧ,�ߔe�s,���,����,13,47,115,320,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5000.00000000000000000000,43.5
���ꌧ,�ߔe�s,�≮,����,6,33,140,90,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,�≮,����,7,52,230,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,7.4
���ꌧ,�ߔe�s,�ɑ���,����,19,34,270,500,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,7200.00000000000000000000,26.7
���ꌧ,�ߔe�s,���^�V,����,21,23,115,90,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,23.5
���ꌧ,�ߔe�s,����{,����,19,66,230,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,13
���ꌧ,�ߔe�s,������,����,6,55,65,55,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,7.4
���ꌧ,�ߔe�s,����,����,25,25,370,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,17.6
���ꌧ,�ߔe�s,������,����,1,64,75,110,,�ؑ�,���ƒn��,2018�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,������,����,7,54,155,165,,�q�b,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,14.8
���ꌧ,�ߔe�s,������,����,21,26,310,340,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,32.3
���ꌧ,�ߔe�s,����,����,14,57,120,120,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,12.5
���ꌧ,�ߔe�s,���c,����,20,54,175,250,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,18.3
���ꌧ,�ߔe�s,�O��,����,15,31,60,55,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,14.2
���ꌧ,�ߔe�s,������,����,1,56,160,220,,�q�b,���ƒn��,2018�N��R�l����,3800.00000000000000000000,23.8
���ꌧ,�ߔe�s,����,����,23,44,125,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
���ꌧ,�ߔe�s,����,����,25,25,370,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,13.5
���ꌧ,�ߔe�s,����,����,8,38,110,85,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,�ߔe�s,����,����,10,33,200,350,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,9500.00000000000000000000,47.5
���ꌧ,�ߔe�s,���c,����,26,35,250,290,,�q�b,��P��Z���n��,2018�N��Q�l����,6500.00000000000000000000,26
���ꌧ,�ߔe�s,�O��,����,6,44,360,650,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,9500.00000000000000000000,26.4
���ꌧ,�ߔe�s,����,����,23,,220,110,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�ߔe�s,������,����,29,51,175,250,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,24
���ꌧ,�ߔe�s,�q�u,����,5,9,170,270,,�q�b,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,76.5
���ꌧ,�ߔe�s,�O��,����,3,43,490,70,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,32.7
���ꌧ,�ߔe�s,��{,����,12,56,125,150,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,22.4
���ꌧ,�ߔe�s,������^,����,30,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���ꌧ,�ߔe�s,����,����,22,44,165,60,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
���ꌧ,�ߔe�s,�ɑ���,����,20,42,95,60,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,13.7
���ꌧ,�ߔe�s,������,����,17,31,190,130,,�q�b,��Q��Z���n��,2017�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,�ߔe�s,����,����,4,25,440,520,,�q�b,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,29.5
���ꌧ,�ߔe�s,�≮,����,7,44,135,190,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5600.00000000000000000000,41.5
���ꌧ,�ߔe�s,����,����,23,,160,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�ߔe�s,����,����,23,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,4.6
���ꌧ,�ߔe�s,�ɑ���,����,18,52,360,140,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,8.3
���ꌧ,�ߔe�s,�O��,����,12,12,165,240,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,10000.00000000000000000000,60.6
���ꌧ,�ߔe�s,��{,����,11,49,490,830,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,12000.00000000000000000000,24.5
���ꌧ,�ߔe�s,��{,����,18,31,135,185,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,28.9
���ꌧ,�ߔe�s,�≮,����,8,8,115,90,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,������,����,9,,155,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,11.6
���ꌧ,�ߔe�s,�����,����,30,19,550,490,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,13000.00000000000000000000,23.6
���ꌧ,�ߔe�s,������^,����,30,,640,,,,�ߗ׏��ƒn��,2017�N��P�l����,10000.00000000000000000000,15.6
���ꌧ,�ߔe�s,�O��,����,23,44,450,120,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,4.4
���ꌧ,�ߔe�s,�O��,����,17,60,150,150,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
���ꌧ,�ߔe�s,������,����,28,49,280,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,12.5
���ꌧ,�ߔe�s,���,����,30,26,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,�ߔe�s,������,����,30,,145,,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,11
���ꌧ,�ߔe�s,������,����,30,10,150,85,,�S����,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,������,����,30,,220,,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.7
���ꌧ,�ߔe�s,������,����,30,,440,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,3.4
���ꌧ,�ߔe�s,�≮,����,10,43,35,65,,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,68.6
���ꌧ,�ߔe�s,�O��,����,17,57,210,105,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,��{,����,11,17,120,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,25.8
���ꌧ,�ߔe�s,������,����,24,49,160,135,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,�ߔe�s,������,����,24,48,85,250,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,42.4
���ꌧ,�ߔe�s,������^,����,30,,140,,,,��P���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,5
���ꌧ,�ߔe�s,������^,����,30,52,170,260,,�q�b,���Z���n��,2016�N��R�l����,3700.00000000000000000000,21.8
���ꌧ,�ߔe�s,�ɑ���,����,19,58,310,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,11.3
���ꌧ,�ߔe�s,������,����,27,8,160,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,35.6
���ꌧ,�ߔe�s,������,����,30,37,1400,2000,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,21000.00000000000000000000,15
���ꌧ,�ߔe�s,������,����,9,41,95,115,,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,14.7
���ꌧ,�ߔe�s,������,����,26,51,230,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,11.3
���ꌧ,�ߔe�s,�񗢊��쒬,����,21,36,440,490,,�q�b,��Q���w�Z����p�n��,2016�N��P�l����,6100.00000000000000000000,13.9
���ꌧ,�ߔe�s,�ɑ���,����,20,53,240,270,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,�ߔe�s,����,����,10,44,175,180,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20.6
���ꌧ,�ߔe�s,�ɑ���,����,18,44,135,130,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,����,����,8,51,45,,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2000.00000000000000000000,44.4
���ꌧ,�ߔe�s,���c,����,23,55,125,180,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3100.00000000000000000000,24.8
���ꌧ,�ߔe�s,����,����,,,1300,2000,,�q�b,,2015�N��R�l����,88000.00000000000000000000,67.7
���ꌧ,�ߔe�s,����,����,3,40,185,910,,�q�b,���ƒn��,2015�N��R�l����,7500.00000000000000000000,40.5
���ꌧ,�ߔe�s,���,����,19,54,165,105,,�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,19.4
���ꌧ,�ߔe�s,����,����,21,57,110,95,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,�≮,����,10,,90,,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,7.8
���ꌧ,�ߔe�s,����,����,14,44,170,,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,21.8
���ꌧ,�ߔe�s,�O��,����,8,64,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,7.9
���ꌧ,�ߔe�s,������,����,22,20,100,140,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,41
���ꌧ,�ߔe�s,������,����,22,24,125,110,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,28.8
���ꌧ,�ߔe�s,���c,����,23,45,95,100,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,18.9
���ꌧ,�ߔe�s,��{,����,10,54,135,115,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,����,����,6,51,550,250,,�q�b,��P��Z���n��,2014�N��R�l����,19000.00000000000000000000,34.5
���ꌧ,�ߔe�s,���c,����,28,20,630,160,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,13000.00000000000000000000,20.6
���ꌧ,�ߔe�s,�q�u,����,2,35,120,130,,,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,25
���ꌧ,�ߔe�s,���哹,����,4,61,70,80,,,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,14.3
���ꌧ,�ߔe�s,�≮,����,10,60,95,80,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,10
���ꌧ,�ߔe�s,�O��,����,12,33,370,700,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,29.7
���ꌧ,�ߔe�s,�񗢐Η䒬,����,24,55,120,50,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,9.2
���ꌧ,�ߔe�s,���哹,����,8,,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,6.2
���ꌧ,�ߔe�s,����,����,6,,340,,,,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,32.4
���ꌧ,�ߔe�s,����,����,6,40,100,230,,�q�b,��P��Z���n��,2014�N��P�l����,8200.00000000000000000000,82
���ꌧ,�ߔe�s,���哹,����,6,61,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
���ꌧ,�ߔe�s,�ɑ���,����,23,,320,100,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,7.8
���ꌧ,�ߔe�s,�≮,����,6,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,89.2
���ꌧ,�ߔe�s,�≮,����,5,,80,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,58.8
���ꌧ,�ߔe�s,��,����,11,43,145,150,,�q�b,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,23.4
���ꌧ,�ߔe�s,�≮,����,5,,60,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,48.3
���ꌧ,�ߔe�s,��{,����,16,,110,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,11.8
���ꌧ,�ߔe�s,���c,����,23,41,100,70,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,16
���ꌧ,�ߔe�s,���,����,14,56,70,95,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,25.7
���ꌧ,�ߔe�s,�O��,����,16,20,280,195,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,13.9
���ꌧ,�ߔe�s,���c,����,30,23,115,120,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,27
���ꌧ,�ߔe�s,����,����,10,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.7
���ꌧ,�ߔe�s,�ɑ���,����,18,39,155,,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,9
���ꌧ,�ߔe�s,�≮,����,5,,75,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,�ߔe�s,��,����,8,38,480,380,,�q�b,��P��Z���n��,2013�N��P�l����,10000.00000000000000000000,20.8
���ꌧ,�ߔe�s,����,����,11,,140,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,12.9
���ꌧ,�ߔe�s,�O��,����,8,31,55,140,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,36.4
���ꌧ,�ߔe�s,������,����,13,56,1700,1300,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,7.6
���ꌧ,�ߔe�s,���哹,����,5,34,820,1600,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,27000.00000000000000000000,32.9
���ꌧ,�ߔe�s,������,����,30,35,190,280,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,5700.00000000000000000000,30
���ꌧ,�ߔe�s,��{,����,16,51,240,125,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,11.7
���ꌧ,�ߔe�s,�ɑ���,����,21,41,340,520,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,7.9
���ꌧ,�ߔe�s,������,����,11,31,210,170,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.9
���ꌧ,�ߔe�s,����,����,9,38,95,135,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,17.9
���ꌧ,�ߔe�s,�O��,����,18,56,125,60,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,8
���ꌧ,�ߔe�s,�≮,����,5,46,220,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.4
���ꌧ,�ߔe�s,��,����,30,38,610,240,,�y�ʓS����,���ƒn��,2012�N��P�l����,9100.00000000000000000000,14.9
���ꌧ,�ߔe�s,����,����,27,,40,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,125
���ꌧ,�ߔe�s,�O��,����,14,,130,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,25.4
���ꌧ,�ߔe�s,�ɑ���,����,30,28,110,85,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,20
���ꌧ,�ߔe�s,�O��,����,18,,175,140,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.4
���ꌧ,�ߔe�s,����,����,26,,40,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,117.5
���ꌧ,�ߔe�s,����,����,30,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,6.2
���ꌧ,�ߔe�s,����,����,15,44,350,80,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,9.1
���ꌧ,�ߔe�s,����,����,25,56,100,50,,�u���b�N��,��P�풆���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,5.5
���ꌧ,�ߔe�s,���,����,14,48,65,200,,�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,20
���ꌧ,�ߔe�s,���,����,18,13,145,100,,�q�b,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,29
���ꌧ,�ߔe�s,���,����,18,13,145,95,,�q�b,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,28.3
���ꌧ,�ߔe�s,���c,����,30,46,410,155,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,5200.00000000000000000000,12.7
���ꌧ,�ߔe�s,�O��,����,15,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,9.2
���ꌧ,�ߔe�s,����,����,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6700.00000000000000000000,30.5
���ꌧ,�ߔe�s,������,����,23,36,290,500,,�q�b,��Q��Z���n��,2011�N��P�l����,9500.00000000000000000000,32.8
���ꌧ,�ߔe�s,���^�V,����,26,33,320,610,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,8000.00000000000000000000,25
���ꌧ,�ߔe�s,���^�V,����,26,37,165,350,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,6000.00000000000000000000,36.4
���ꌧ,�ߔe�s,����,����,3,54,140,,,�q�b,���ƒn��,2010�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�ߔe�s,���哹,����,4,,340,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,4.1
���ꌧ,�ߔe�s,���c,����,21,,170,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.5
���ꌧ,�ߔe�s,���,����,16,63,40,510,,�q�b,���ƒn��,2010�N��S�l����,12000.00000000000000000000,300
���ꌧ,�ߔe�s,����,����,13,54,80,110,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,10
���ꌧ,�ߔe�s,�O��,����,12,45,155,125,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,16.1
���ꌧ,�ߔe�s,�O��,����,14,,100,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,14
���ꌧ,�ߔe�s,�O��,����,12,53,210,180,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,12.4
���ꌧ,�ߔe�s,�O��,����,16,26,100,110,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,28
���ꌧ,�ߔe�s,������,����,5,40,185,750,,�r�q�b,���ƒn��,2010�N��R�l����,5000.00000000000000000000,27
���ꌧ,�ߔe�s,����,����,16,44,350,500,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,12.9
���ꌧ,�ߔe�s,����,����,1,52,250,65,,�ؑ�,���ƒn��,2010�N��R�l����,4200.00000000000000000000,16.8
���ꌧ,�ߔe�s,����,����,30,50,195,340,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,23.1
���ꌧ,�ߔe�s,����,����,28,,420,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,6100.00000000000000000000,14.5
���ꌧ,�ߔe�s,�ɑ���,����,24,42,220,85,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.8
���ꌧ,�ߔe�s,����,����,23,,85,,,,,2010�N��R�l����,7200.00000000000000000000,84.7
���ꌧ,�ߔe�s,����,����,29,28,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,�ߔe�s,����,����,15,58,340,140,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,8.2
���ꌧ,�ߔe�s,������,����,1,39,110,260,,�q�b,���ƒn��,2010�N��P�l����,4000.00000000000000000000,36.4
���ꌧ,�ߔe�s,���哹,����,3,,155,90,,�q�b,���ƒn��,2010�N��P�l����,6100.00000000000000000000,39.4
���ꌧ,�ߔe�s,����,����,8,48,70,75,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,12.1
���ꌧ,�ߔe�s,�≮,����,5,,110,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,�≮,����,5,30,130,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,27.7
���ꌧ,�ߔe�s,�≮,����,5,37,45,65,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,24.4
���ꌧ,�ߔe�s,����,����,8,33,200,740,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,7300.00000000000000000000,36.5
���ꌧ,�ߔe�s,����,����,13,19,65,1300,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,28000.00000000000000000000,430.8
���ꌧ,�ߔe�s,�񗢋v��쒬,����,4,41,135,110,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,������,����,13,51,280,125,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,9.3
���ꌧ,�ߔe�s,���哹,����,3,35,195,750,,�q�b,���ƒn��,2007�N��Q�l����,10000.00000000000000000000,51.3
���ꌧ,�ߔe�s,�≮,����,3,30,2000,1000,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,75000.00000000000000000000,37.5
