�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S���k��,�厚���Y,���Y,11,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,1.9
�F�{��,���k�S���k��,�厚���Y,���Y,9,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,360.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,18,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,1
�F�{��,���k�S���k��,�厚���Y,���Y,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���Y,,,,220,,,,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚���Y,���Y,13,,590,,,,�s�s�v����O,2020�N��S�l����,690.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���Y,���Y,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,6200.00000000000000000000,3.1
�F�{��,���k�S���k��,�厚���Y,���Y,14,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,12,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,290.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���Y,���Y,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2
�F�{��,���k�S���k��,�厚���Y,���Y,19,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,740.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���Y,���Y,18,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,510.00000000000000000000,1.8
�F�{��,���k�S���k��,�厚���Y,���~,20,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,1.6
�F�{��,���k�S���k��,�厚���Y,���Y,21,,200,,,,�s�s�v����O,2015�N��R�l����,1.40000000000000000000,0
�F�{��,���k�S���k��,�厚���Y,���Y,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,280.00000000000000000000,1.2
�F�{��,���k�S���k��,�厚���Y,���Y,23,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚���Y,���Y,14,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140.00000000000000000000,1.4
�F�{��,���k�S���k��,�厚���Y,���Y,18,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,610.00000000000000000000,0.9
�F�{��,���k�S���k��,�厚���Y,���Y,20,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,86.00000000000000000000,0.7
�F�{��,���k�S���k��,�厚���Y,���Y,10,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,320.00000000000000000000,2.1
�F�{��,���k�S���k��,�厚���Y,���Y,20,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,480.00000000000000000000,1.7
�F�{��,���k�S���k��,�厚���Y,���Y,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,1.5
�F�{��,���k�S���k��,�厚���Y,���Y,13,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,190.00000000000000000000,0.5
�F�{��,���k�S���k��,�厚���Y,���Y,8,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,380.00000000000000000000,0.3
�F�{��,���k�S���k��,�厚���Y,���Y,25,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,320.00000000000000000000,1.1
�F�{��,���k�S���k��,�厚���Y,���Y,13,,200,,,,�s�s�v����O,2010�N��Q�l����,20.00000000000000000000,0.1
�F�{��,���k�S���k��,�厚���Y,,,,710,,,,,2010�N��P�l����,89.00000000000000000000,0.1
�F�{��,���k�S���k��,�厚���Y,���Y,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,350.00000000000000000000,1.3
�F�{��,���k�S���k��,�厚���Y,���Y,14,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3400.00000000000000000000,3.6
