�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�Ѝ⒬,�V����,11,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,7700.00000000000000000000,59.2
���m��,���É��s�����,�Ѝ⒬,����^���꓌,10,2,105,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,64.8
���m��,���É��s�����,�Ѝ⒬,�V����,11,2,110,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,63.6
���m��,���É��s�����,�Ѝ⒬,�������n�r���Z���^�[,9,3,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,38.9
���m��,���É��s�����,�Ѝ⒬,����^���꓌,9,3,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,47.4
���m��,���É��s�����,�Ѝ⒬,�V����,6,4,80,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�����,�Ѝ⒬,�V����,13,,115,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,25.2
���m��,���É��s�����,�Ѝ⒬,�V����,11,,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,10
���m��,���É��s�����,�Ѝ⒬,�V����,10,6,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,41.7
���m��,���É��s�����,�Ѝ⒬,�V����,10,7,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,48.9
���m��,���É��s�����,�Ѝ⒬,�V����,11,34,290,540,,�q�b,��Q��Z���n��,2016�N��R�l����,8000.00000000000000000000,27.6
���m��,���É��s�����,�Ѝ⒬,�V����,10,9,165,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,8200.00000000000000000000,49.7
���m��,���É��s�����,�Ѝ⒬,����^���꓌,8,,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5700.00000000000000000000,47.5
���m��,���É��s�����,�Ѝ⒬,�V����,7,43,80,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,21.3
���m��,���É��s�����,�Ѝ⒬,�V����,9,16,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5500.00000000000000000000,50
���m��,���É��s�����,�Ѝ⒬,����^���꓌,10,17,145,115,,�S����,��P��Z���n��,2007�N��S�l����,6800.00000000000000000000,46.9
���m��,���É��s�����,�Ѝ⒬,����^���꓌,8,17,145,140,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,7800.00000000000000000000,53.8
���m��,���É��s�����,�Ѝ⒬,�V����,8,43,80,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,30
���m��,���É��s�����,�Ѝ⒬,�V����,8,19,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3500.00000000000000000000,36.8
���m��,���É��s�����,�Ѝ⒬,�V����,9,19,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,3700.00000000000000000000,37
