�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5900.00000000000000000000,98.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,20,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4900.00000000000000000000,98
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,40,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,37.5
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,35,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,85.7
�_�ސ쌧,���s������,�����w����,�V�ێq,13,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,26.7
�_�ސ쌧,���s������,�����w����,�V�ێq,14,31,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���s������,��ێq������,�V�ێq,9,24,50,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,76
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,32,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,11,31,30,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,11,31,30,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,40,20,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,750.00000000000000000000,37.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,36,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,8,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,136.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,28,55,,�Q�c�j,,,2023�N��Q�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,25,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,52
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,13,35,15,,,,,2023�N��P�l����,730.00000000000000000000,48.7
�_�ސ쌧,���s������,�����w����,�V�ێq,10,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,7800.00000000000000000000,97.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,14,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�q,�q�b,���ƒn��,2023�N��P�l����,3000.00000000000000000000,150
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,7,20,,�P�j,,���ƒn��,2023�N��P�l����,2900.00000000000000000000,145
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,50,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3900.00000000000000000000,78
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,7,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6100.00000000000000000000,101.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,5,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,34,15,,�P�j,,,2022�N��S�l����,740.00000000000000000000,49.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,35,,�P�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,62.9
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,17,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,10,20,,�P�j,,,2022�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,3,25,,�P�j,,���ƒn��,2022�N��S�l����,3000.00000000000000000000,120
�_�ސ쌧,���s������,�����w����,�V�ێq,13,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,46.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,22,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,10,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,�P�q,,���ƒn��,2022�N��S�l����,980.00000000000000000000,65.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,4,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7200.00000000000000000000,110.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,35,15,,�P�q,,,2022�N��S�l����,690.00000000000000000000,46
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,38,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s������,�����w����,�V�ێq,9,20,65,,�R�k�c�j,,,2022�N��R�l����,6300.00000000000000000000,96.9
�_�ސ쌧,���s������,������a��,�V�ێq,14,30,55,,�Q�k�c�j,,,2022�N��R�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,20,,,,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,31,30,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,63.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,7,30,,�P�k�c�j,,���ƒn��,2022�N��R�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,6900.00000000000000000000,106.2
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,35,15,,�P�j,,,2022�N��R�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,37,20,,�P�j,,,2022�N��R�l����,1300.00000000000000000000,65
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,,15,,�P�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,34,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,45.3
�_�ސ쌧,���s������,�����w����,�V�ێq,9,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,80
�_�ސ쌧,���s������,������a��,�V�ێq,10,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,18,25,,�P�j,,,2022�N��Q�l����,2200.00000000000000000000,88
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,10,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,3,25,,�P�j,,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,128
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�ێq��,�V�ێq,10,34,15,,�P�j,,,2022�N��Q�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,48,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,56
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,32,20,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,75
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,18,35,,�P�k�c�j,,,2022�N��Q�l����,4100.00000000000000000000,117.1
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,29,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���s������,�����w����,�V�ێq,9,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�����w����,�V�ێq,9,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�����w����,�V�ێq,8,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,������,�V�ێq,4,10,20,,�P�j,,���ƒn��,2022�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,25,,�P�j,,���ƒn��,2022�N��P�l����,1700.00000000000000000000,68
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,30,55,,�Q�k�c�j,,���ƒn��,2022�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�q,,���ƒn��,2022�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,7,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,24,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�j,,,2022�N��P�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,900.00000000000000000000,60
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5700.00000000000000000000,114
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,50,,�Q�k�c�j,,,2021�N��S�l����,4000.00000000000000000000,80
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,13,35,15,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,43.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,3,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,116
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,3,20,,�P�j,,���ƒn��,2021�N��S�l����,3200.00000000000000000000,160
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,155
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,22,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,14,20,,�P�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,32,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,670.00000000000000000000,44.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,53.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,34,15,,�P�j,�r�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,18,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,6800.00000000000000000000,85
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5400.00000000000000000000,108
�_�ސ쌧,���s������,�����w����,�V�ێq,9,19,20,,�P�q,,,2021�N��R�l����,1800.00000000000000000000,90
�_�ސ쌧,���s������,������a��,�V�ێq,10,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s������,�����w����,�V�ێq,9,18,20,,�P�j,,,2021�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,3,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,124
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,3,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,160
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,18,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,68
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,22,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,12,20,,�P�j,�q�b,���ƒn��,2021�N��R�l����,2200.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,16,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,105.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,30,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4400.00000000000000000000,80
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�j,,�ߗ׏��ƒn��,2021�N��R�l����,800.00000000000000000000,53.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,�P�j,,���ƒn��,2021�N��R�l����,1000.00000000000000000000,66.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,27,15,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,126.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,48,45,,�Q�c�j,,,2021�N��R�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,26,75,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,5,30,,�P�c�j,,���ƒn��,2021�N��R�l����,3700.00000000000000000000,123.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,900.00000000000000000000,60
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,27,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4200.00000000000000000000,70
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,6300.00000000000000000000,90
�_�ސ쌧,���s������,�����w����,�V�ێq,9,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,50,,�Q�k�c�j,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���s������,�����w����,�V�ێq,9,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���s������,�����w����,�V�ێq,11,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,70
�_�ސ쌧,���s������,�����w����,�V�ێq,11,7,65,,�R�k�c�j,,,2021�N��Q�l����,6700.00000000000000000000,103.1
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,21,20,,�P�j,,,2021�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,100
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,31,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,50
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,,�r�q�b,���ƒn��,2021�N��Q�l����,900.00000000000000000000,60
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,35,15,,�P�q,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,880.00000000000000000000,58.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,50,,�Q�c�j,�q�b,���ƒn��,2021�N��P�l����,5000.00000000000000000000,100
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,26,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,10,20,,�P�j,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,31,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,10,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,40,40,,�Q�c�j,,���ƒn��,2021�N��P�l����,2200.00000000000000000000,55
�_�ސ쌧,���s������,��ێq������,�V�ێq,4,40,40,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,47.5
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,11,29,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,75.6
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,20,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4000.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,20,,�P�j,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,85
�_�ސ쌧,���s������,������,�V�ێq,8,22,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,5100.00000000000000000000,68
�_�ސ쌧,���s������,������,�V�ێq,5,24,35,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,2800.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,95
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,31,115,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,36,15,,�P�j,�q�b,���ƒn��,2020�N��S�l����,830.00000000000000000000,55.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,48,45,,�Q�c�j,,���ƒn��,2020�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,48,45,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2600.00000000000000000000,57.8
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�q,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,740.00000000000000000000,49.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,24,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,5400.00000000000000000000,72
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,34,15,,�P�j,,���ƒn��,2020�N��S�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,113.3
�_�ސ쌧,���s������,�����w����,�V�ێq,8,10,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,120
�_�ސ쌧,���s������,�����w����,�V�ێq,9,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,80
�_�ސ쌧,���s������,�����w����,�V�ێq,9,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,20,,�P�j,,���ƒn��,2020�N��R�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,15,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,930.00000000000000000000,62
�_�ސ쌧,���s������,�ێq��,�V�ێq,3,34,15,,�P�q,�r�q�b,���ƒn��,2020�N��R�l����,780.00000000000000000000,52
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,7,30,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,116.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,,20,,�P�j,,���ƒn��,2020�N��Q�l����,1400.00000000000000000000,70
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,18,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,3500.00000000000000000000,87.5
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,31,30,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,70
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,8,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,125
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,3300.00000000000000000000,66
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,7,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,520.00000000000000000000,34.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,9,38,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,27,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s������,������,�V�ێq,8,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���s������,�����w����,�V�ێq,9,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s������,�����w����,�V�ێq,11,19,20,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,105
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,5,38,15,,�P�j,,���ƒn��,2020�N��P�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,18,40,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3400.00000000000000000000,85
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,2,11,45,,�P�c�j,,���ƒn��,2020�N��P�l����,4200.00000000000000000000,93.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,45,,�Q�c�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,18,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5800.00000000000000000000,77.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,24,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,17,35,,�P�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3700.00000000000000000000,105.7
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,36,15,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,910.00000000000000000000,60.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,30,,,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,60
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,45,,,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,48,45,,�Q�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,40
�_�ސ쌧,���s������,�ێq��,�V�ێq,6,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,2600.00000000000000000000,130
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,15,,�P�j,,���ƒn��,2019�N��R�l����,1300.00000000000000000000,86.7
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,35,15,,�P�j,,���ƒn��,2019�N��R�l����,950.00000000000000000000,63.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,48,45,,�Q�k�c�j,,���ƒn��,2019�N��R�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,48,45,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,53.3
�_�ސ쌧,���s������,��ێq������,�V�ێq,8,36,15,,�P�q,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�����w����,�V�ێq,10,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,102.7
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,33,35,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���s������,�����w����,�V�ێq,11,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,90
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,8,28,35,,�P�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,77.1
�_�ސ쌧,���s������,��ێq�V�_��,�V�ێq,10,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,,�q�b,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,135
�_�ސ쌧,���s������,������,�V�ێq,4,29,30,,�P�c�j,,���ƒn��,2019�N��Q�l����,2400.00000000000000000000,80
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,29,55,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,39,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,40,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,64
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,8,40,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,110
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,21,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,75
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,3,11,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,2300.00000000000000000000,115
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,4,32,15,,�P�j,,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,56.7
�_�ސ쌧,���s������,�V�ێq��,�V�ێq,1,7,20,,�P�j,,���ƒn��,2019�N��Q�l����,2800.00000000000000000000,140
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,46,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,58
�_�ސ쌧,���s������,�ێq��,�V�ێq,9,34,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,8,35,15,,�P�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,73.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,5,13,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4900.00000000000000000000,98
�_�ސ쌧,���s������,�ێq��,�V�ێq,4,34,15,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,890.00000000000000000000,59.3
�_�ސ쌧,���s������,�ێq��,�V�ێq,7,27,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s������,�����w����,�V�ێq,13,34,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,530.00000000000000000000,35.3
�_�ސ쌧,���s������,�����w����,�V�ێq,9,20,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,70
�_�ސ쌧,���s������,������,�V�ێq,3,10,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,130