�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,���,�k��,60,65,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
��茧,�k��s,���,�k��,90,18,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.3
��茧,�k��s,���,�k��,30,51,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.4
��茧,�k��s,���,�k��,60,72,850,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.3
��茧,�k��s,���,�k��,60,,470,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,460.00000000000000000000,1
��茧,�k��s,���,�Z��,60,29,300,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,980.00000000000000000000,3.3
��茧,�k��s,���,�Z��,60,49,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,370.00000000000000000000,0.7
��茧,�k��s,���,�k��,60,26,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,1.3
��茧,�k��s,���,�k��,60,27,990,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,1
��茧,�k��s,���,,,,1100,260,,�ؑ�,,2010�N��P�l����,680.00000000000000000000,0.6
