�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ��E��,����,30,2,280,200,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,6.1
���R��,�q�~�s,�ʓ��E��,����,60,34,2000,480,,�S����,���H�ƒn��,2023�N��Q�l����,5400.00000000000000000000,2.7
���R��,�q�~�s,�ʓ��E��,����,30,,920,75,,,�s�X���������,2023�N��P�l����,730.00000000000000000000,0.8
���R��,�q�~�s,�ʓ��E��,����,60,28,210,125,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,4.3
���R��,�q�~�s,�ʓ��E��,����,60,24,240,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,1.9
���R��,�q�~�s,�ʓ��E��,����,30,,760,175,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.7
���R��,�q�~�s,�ʓ��E��,����,60,2,165,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�ʓ��E��,����,30,3,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.8
���R��,�q�~�s,�ʓ��E��,����,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,�ʓ��E��,����,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.2
���R��,�q�~�s,�ʓ��E��,����,30,26,230,85,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.7
���R��,�q�~�s,�ʓ��E��,����,60,4,160,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,10
���R��,�q�~�s,�ʓ��E��,����,30,29,330,200,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,6.1
���R��,�q�~�s,�ʓ��E��,����,60,29,240,140,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,4.6
���R��,�q�~�s,�ʓ��E��,����,60,29,240,140,,�ؑ�,���H�ƒn��,2018�N��S�l����,800.00000000000000000000,3.3
���R��,�q�~�s,�ʓ��E��,����,60,7,150,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,16
���R��,�q�~�s,�ʓ��E��,����,60,6,300,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,6.3
���R��,�q�~�s,�ʓ��E��,����,30,,320,,,,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.3
���R��,�q�~�s,�ʓ��E��,����,60,30,230,150,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,7
���R��,�q�~�s,�ʓ��E��,����,60,63,180,85,,�ؑ�,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,1.1
���R��,�q�~�s,�ʓ��E��,����,30,60,510,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,590.00000000000000000000,1.2
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,26,240,85,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,1.5
���R��,�q�~�s,�ʓ��E��,�V�q�~,90,9,160,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,15
���R��,�q�~�s,�ʓ��E��,�V�q�~,90,10,250,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,11.6
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,48,170,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,180.00000000000000000000,1.1
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,64,125,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,190.00000000000000000000,1.5
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,63,180,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,200.00000000000000000000,1.1
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,,210,130,,,���H�ƒn��,2010�N��S�l����,940.00000000000000000000,4.5
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,,620,200,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,3.4
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,,1700,550,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,1
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,28,190,110,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,6.3
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,57,195,25,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,2.8
���R��,�q�~�s,�ʓ��E��,�V�q�~,60,34,1300,880,,�S����,���H�ƒn��,2008�N��R�l����,3300.00000000000000000000,2.5
���R��,�q�~�s,�ʓ��E��,����,60,27,195,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,6.2
���R��,�q�~�s,�ʓ��E��,����,60,48,330,125,,�ؑ�,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,3.9
