�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,����,���旧��,90,,300,,,,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,11.3
���Q��,�ɗ\�S�u����,����,���旧��,60,47,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,����,���旧��,90,1,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,����,���旧��,90,3,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,16.2
���Q��,�ɗ\�S�u����,����,���旧��,60,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,����,���旧��,60,,120,,,,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,31.7
���Q��,�ɗ\�S�u����,����,���旧��,60,,220,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,����,���旧��,90,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���Q��,�ɗ\�S�u����,����,���旧��,60,32,220,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3.9
���Q��,�ɗ\�S�u����,����,���旧��,60,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
���Q��,�ɗ\�S�u����,����,���旧��,90,3,175,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,����,���旧��,60,,230,,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,14.3
���Q��,�ɗ\�S�u����,����,���旧��,90,35,320,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,�㌴��,���旧��,90,8,210,160,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,18.1
���Q��,�ɗ\�S�u����,����,���旧��,90,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,14.9
���Q��,�ɗ\�S�u����,����,���旧��,60,49,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,�㌴��,���旧��,60,22,390,200,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,�㌴��,���旧��,90,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,8.8
���Q��,�ɗ\�S�u����,����,���旧��,60,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.9
���Q��,�ɗ\�S�u����,����,���旧��,60,6,100,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,21
���Q��,�ɗ\�S�u����,�㌴��,���旧��,60,,170,,,,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,14.7
���Q��,�ɗ\�S�u����,����,���旧��,60,39,320,210,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,8.1
���Q��,�ɗ\�S�u����,����,�v��,60,52,730,,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,����,���旧��,60,37,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,10
���Q��,�ɗ\�S�u����,����,���旧��,60,48,240,70,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,����,���旧��,90,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,13.3
���Q��,�ɗ\�S�u����,����,���旧��,60,36,220,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
���Q��,�ɗ\�S�u����,����,���旧��,60,27,220,140,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.8
���Q��,�ɗ\�S�u����,����,���旧��,60,26,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,7.9
���Q��,�ɗ\�S�u����,����,,,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,15.2
���Q��,�ɗ\�S�u����,����,,,48,165,140,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.1
���Q��,�ɗ\�S�u����,����,,,51,350,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,6.6
���Q��,�ɗ\�S�u����,����,���旧��,60,20,125,50,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,9.6
���Q��,�ɗ\�S�u����,����,,,36,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6.8
