�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,����,�R�z����,,,45,55,�R�c�j,�ؑ�,�P���Z��,2023�N��S�l����,380.00000000000000000000,8.4
���Ɍ�,�_�ˎs������,���R��,�R�z����,,,85,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs������,���R��,�R�z����,,,90,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs������,�ܐF�R,�R�z����,10,,70,80,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�����u,�R�z����,15,,105,90,�S�c�j,�ؑ�,�P��Z��,2022�N��4�l����,490.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,�����u,�R�z����,15,,60,80,�R�j,,�P���Z��,2022�N��3�l����,750.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,����,�R�z����,20,,50,55,�R�c�j,�ؑ�,�P���Z��,2022�N��2�l����,580.00000000000000000000,11.6
���Ɍ�,�_�ˎs������,���P�u,�R�z����,20,17,125,120,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,37.6
