�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,�{��,��o,10,69,85,75,,�ؑ�,���ƒn��,2021�N��R�l����,70.00000000000000000000,0.8
���쌧,��o�s,�{��,��o,7,3,195,110,,�ؑ�,���ƒn��,2020�N��Q�l����,3600.00000000000000000000,18.5
���쌧,��o�s,�{��,��o,9,,155,250,,�ؑ�,���ƒn��,2019�N��Q�l����,350.00000000000000000000,2.3
���쌧,��o�s,�{��,��o,7,,280,115,,�ؑ�,���ƒn��,2019�N��P�l����,820.00000000000000000000,2.9
���쌧,��o�s,�{��,��o,10,74,220,380,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,1.4
���쌧,��o�s,�{��,��o,10,31,520,280,,�y�ʓS����,���ƒn��,2015�N��S�l����,2600.00000000000000000000,5
���쌧,��o�s,�{��,��o,8,58,110,180,,�ؑ�,���ƒn��,2015�N��P�l����,320.00000000000000000000,2.9
���쌧,��o�s,�{��,��o,10,,65,,,�q�b,���ƒn��,2014�N��R�l����,220.00000000000000000000,3.4
���쌧,��o�s,�{��,��o,6,,110,210,,�u���b�N��,���ƒn��,2014�N��P�l����,200.00000000000000000000,1.8
���쌧,��o�s,�{��,��o,13,,65,,,,���ƒn��,2012�N��S�l����,200.00000000000000000000,3.1
���쌧,��o�s,�{��,��o,10,,185,170,,�ؑ�,���ƒn��,2009�N��R�l����,650.00000000000000000000,3.5
���쌧,��o�s,�{��,��o,15,,120,,,�ؑ�,���ƒn��,2009�N��Q�l����,500.00000000000000000000,4.2
���쌧,��o�s,�{��,��o,10,,65,45,,�ؑ�,���ƒn��,2007�N��S�l����,340.00000000000000000000,5.2
