�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,����,��z�K,20,40,170,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,4.1
���쌧,�z�K�s,����,��z�K,11,34,150,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.3
���쌧,�z�K�s,����,��z�K,20,35,890,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,2.8
���쌧,�z�K�s,����,��z�K,23,24,180,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,9.4
���쌧,�z�K�s,����,��z�K,15,49,660,770,,�S����,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,3
���쌧,�z�K�s,����,��z�K,20,36,260,200,,�ؑ�,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,9.2
���쌧,�z�K�s,����,��z�K,21,31,950,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,3.1
���쌧,�z�K�s,����,��z�K,16,39,530,125,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,5.5
���쌧,�z�K�s,����,��z�K,20,40,1000,490,,�q�b,��P��Z���n��,2013�N��R�l����,7600.00000000000000000000,7.6
���쌧,�z�K�s,����,��z�K,16,35,920,390,,�S����,���H�ƒn��,2013�N��R�l����,4400.00000000000000000000,4.8
���쌧,�z�K�s,����,��z�K,15,62,480,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,4.2
���쌧,�z�K�s,����,��z�K,15,55,2000,720,,�S����,���H�ƒn��,2012�N��Q�l����,11000.00000000000000000000,5.5
���쌧,�z�K�s,����,��z�K,14,,90,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,3.3
���쌧,�z�K�s,����,��z�K,10,,185,,,,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,7.6
���쌧,�z�K�s,����,��z�K,19,41,1600,,,�q�b,���H�ƒn��,2010�N��R�l����,42000.00000000000000000000,26.3
���쌧,�z�K�s,����,��z�K,15,55,480,250,,�ؑ�,���H�ƒn��,2010�N��R�l����,2500.00000000000000000000,5.2
���쌧,�z�K�s,����,��z�K,20,50,260,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,7.7
���쌧,�z�K�s,����,��z�K,18,36,1900,2000,,�q�b,���H�ƒn��,2010�N��Q�l����,12000.00000000000000000000,6.3
���쌧,�z�K�s,����,��z�K,20,54,290,170,,�ؑ�,���H�ƒn��,2010�N��Q�l����,950.00000000000000000000,3.3
���쌧,�z�K�s,����,��z�K,19,28,610,270,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,5.7
���쌧,�z�K�s,����,��z�K,20,16,190,115,,�ؑ�,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,17.9
���쌧,�z�K�s,����,��z�K,21,16,190,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,3300.00000000000000000000,17.4
���쌧,�z�K�s,����,��z�K,20,26,2000,1400,,�S����,���H�ƒn��,2009�N��Q�l����,17000.00000000000000000000,8.5
���쌧,�z�K�s,����,��z�K,19,33,380,150,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,7.1
���쌧,�z�K�s,����,��z�K,20,36,390,730,,�S����,���H�ƒn��,2008�N��S�l����,3300.00000000000000000000,8.5
���쌧,�z�K�s,����,��z�K,18,43,220,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,10.9
���쌧,�z�K�s,����,��z�K,16,,250,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,4
