�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�o��,�r�c,7,16,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
�F�{��,�F�{�s����,�o��,�r�c,6,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,26.2
�F�{��,�F�{�s����,�r�c,�r�c,8,,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,20
�F�{��,�F�{�s����,�o��,�r�c,6,16,75,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s����,�r�c,�r�c,7,29,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,16.3
�F�{��,�F�{�s����,�r�c,�r�c,9,29,70,,�Q�k�c�j�{�r,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,80.00000000000000000000,1.1
�F�{��,�F�{�s����,�r�c,�r�c,8,29,85,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,12.9
�F�{��,�F�{�s����,�r�c,�r�c,5,29,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,7.5
�F�{��,�F�{�s�k��,����,�r�c,21,32,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��P�l����,1100.00000000000000000000,16.9
