�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�����c,�헤��{,23,31,1000,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,580.00000000000000000000,0.6
��錧,�헤��{�s,�����c,�헤��{,30,,830,200,,,�s�s�v����O,2020�N��R�l����,680.00000000000000000000,0.8
��錧,�헤��{�s,�����c,�헤��{,30,39,360,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,510.00000000000000000000,1.4
��錧,�헤��{�s,�����c,�헤��{,30,44,510,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,920.00000000000000000000,1.8
��錧,�헤��{�s,�����c,��,30,39,2000,210,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,1
��錧,�헤��{�s,�����c,��,30,19,350,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,2.9
��錧,�헤��{�s,�����c,�헤��{,30,46,270,50,,,�s�s�v����O,2016�N��Q�l����,80.00000000000000000000,0.3
��錧,�헤��{�s,�����c,�헤��{,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,8.3
��錧,�헤��{�s,�����c,��,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,5.9
��錧,�헤��{�s,�����c,�헤��{,30,40,360,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,3.9
��錧,�헤��{�s,�����c,��,30,,290,,,,�s�s�v����O,2012�N��S�l����,2200.00000000000000000000,7.6
��錧,�헤��{�s,�����c,��,30,35,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,510.00000000000000000000,1.5
��錧,�헤��{�s,�����c,�헤��{,30,40,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,380.00000000000000000000,1
��錧,�헤��{�s,�����c,�헤��{,30,15,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3600.00000000000000000000,6.5
