�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚���i,���т̏�],30,42,270,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚���i,���т̏�],30,22,970,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.7
�{�茧,���т̎s,�厚���i,���т̏�],30,22,1200,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,0.6
�{�茧,���т̎s,�厚���i,���т̏�],30,54,670,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.5
�{�茧,���т̎s,�厚���i,���т�,60,,1600,,,,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,0.7
�{�茧,���т̎s,�厚���i,���т�,30,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,490.00000000000000000000,1.8
�{�茧,���т̎s,�厚���i,���т�,30,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,140.00000000000000000000,0.5
�{�茧,���т̎s,�厚���i,���т̔і�,60,35,160,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,50.00000000000000000000,0.3
