�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,����,��,19,,165,,,,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,6.7
���{,��s���,����,�䓌,21,40,90,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,13.3
���{,��s���,����,�䓌,21,54,85,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,330.00000000000000000000,3.9
���{,��s���,����,�䓌,24,60,670,430,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,6500.00000000000000000000,9.7
���{,��s���,����,��,19,5,130,,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2800.00000000000000000000,21.5
���{,��s���,����,�䓌,20,8,85,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2400.00000000000000000000,28.2
���{,��s���,����,�䓌,20,11,90,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,27.8
���{,��s���,����,��,19,11,105,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,21
���{,��s���,����,�䓌,24,12,120,135,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3300.00000000000000000000,27.5
���{,��s���,����,��,21,45,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,20
