�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���H��,�l��,30,,340,,,,�������,2023�N��S�l����,4500.00000000000000000000,13.2
�É���,�l���s������,���H��,,,,150,110,�U�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,540.00000000000000000000,3.6
�É���,�l���s������,���H��,�l��,30,,150,105,,�ؑ�,�Q���Z��,2023�N��3�l����,540.00000000000000000000,3.6
�É���,�l���s������,���H��,�l��,30,,340,,,,�������,2023�N��3�l����,4000.00000000000000000000,11.8
�É���,�l���s������,���H��,�l��,30,,270,110,,�ؑ�,�������,2023�N��1�l����,2700.00000000000000000000,10
�É���,�l���s������,���H��,�l��,30,,185,55,,�ؑ�,�Q���Z��,2022�N��4�l����,330.00000000000000000000,1.8
�É���,�l���s������,���H��,�l��,30,,260,100,,�ؑ�,�������,2022�N��4�l����,2300.00000000000000000000,8.8
�É���,�l���s������,���H��,�l��,30,,280,115,,�ؑ�,�������,2022�N��3�l����,3100.00000000000000000000,11.1
�É���,�l���s������,���H��,�l��,30,,1200,350,,�q�b,�������,2022�N��1�l����,1000.00000000000000000000,0.8
�É���,�l���s������,���H��,�l��,30,,330,145,,�ؑ�,�������,2022�N��1�l����,820.00000000000000000000,2.5
�É���,�l���s������,���H��,�l��,30,,230,135,,�ؑ�,�Q���Z��,2022�N��1�l����,1100.00000000000000000000,4.8
�É���,�l���s������,���H��,�l��,30,,185,,,,�Q���Z��,2021�N��4�l����,1800.00000000000000000000,9.7
�É���,�l���s������,���H��,�l��,1,,165,90,,�ؑ�,�Q���Z��,2021�N��3�l����,300.00000000000000000000,1.8
�É���,�l���s������,���H��,�l��,30,,270,95,,�ؑ�,�������,2021�N��2�l����,2400.00000000000000000000,8.9
�É���,�l���s������,���H��,�l��,30,,70,200,,�S����,�������,2021�N��1�l����,1300.00000000000000000000,18.6
�É���,�l���s������,���H��,�l��,30,,220,95,,�ؑ�,�������,2021�N��1�l����,2100.00000000000000000000,9.5
�É���,�l���s������,���H��,�l��,30,,200,105,,�ؑ�,�������,2020�N��3�l����,2000.00000000000000000000,10
�É���,�l���s������,���H��,�l��,30,,210,105,,�ؑ�,�������,2020�N��3�l����,2200.00000000000000000000,10.5
�É���,�l���s������,���H��,�l��,30,,310,170,,�y�ʓS����,�Q���Z��,2020�N��3�l����,1100.00000000000000000000,3.5
�É���,�l���s������,���H��,�l��,30,,155,,,,�������,2020�N��2�l����,250.00000000000000000000,1.6
�É���,�l���s������,���H��,�l��,30,,220,100,,�ؑ�,�������,2020�N��2�l����,1900.00000000000000000000,8.6
�É���,�l���s������,���H��,�l��,1,,105,105,,�ؑ�,�Q���Z��,2020�N��1�l����,400.00000000000000000000,3.8
