�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�핔��,�܏\���,23,33,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�ɐ��s,���c��,�܏\���,20,44,330,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.1
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,57,105,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,10.5
�O�d��,�ɐ��s,���ؒ�,�܏\���,20,55,200,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
�O�d��,�ɐ��s,������,�܏\���,9,2,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,44,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.3
�O�d��,�ɐ��s,���ؒ�,�܏\���,23,47,210,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.1
�O�d��,�ɐ��s,�F���Y�c,�܏\���,25,62,260,180,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,830.00000000000000000000,3.2
�O�d��,�ɐ��s,������,�܏\���,16,10,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
�O�d��,�ɐ��s,�Îs��,�܏\���,14,,125,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8
�O�d��,�ɐ��s,������,�܏\���,15,43,340,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.2
�O�d��,�ɐ��s,�Îs��,�܏\���,13,,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.4
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,3,270,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.2
�O�d��,�ɐ��s,�F���Y�c,�܏\���,21,51,115,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,1.6
�O�d��,�ɐ��s,�핔��,�܏\���,14,49,360,270,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,12.5
�O�d��,�ɐ��s,�핔��,�܏\���,14,37,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.1
�O�d��,�ɐ��s,������,�܏\���,4,2,195,100,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25.6
�O�d��,�ɐ��s,�F���Y�c,�܏\���,25,35,330,170,,�S����,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.9
�O�d��,�ɐ��s,������,�܏\���,15,56,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.1
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,25,46,400,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,19000.00000000000000000000,47.5
�O�d��,�ɐ��s,������,�܏\���,20,34,340,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.5
�O�d��,�ɐ��s,������,�܏\���,11,,200,130,,,��P���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,28
�O�d��,�ɐ��s,�����������u,�܏\���,20,41,260,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,620.00000000000000000000,2.4
�O�d��,�ɐ��s,�Îs��,�܏\���,14,46,340,370,,�S����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,2.6
�O�d��,�ɐ��s,���V��,�܏\���,23,46,600,370,,�S����,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,1.5
�O�d��,�ɐ��s,�F���Y�c,�܏\���,23,61,340,100,,�q�b,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.8
�O�d��,�ɐ��s,������,�܏\���,12,4,230,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5900.00000000000000000000,25.7
�O�d��,�ɐ��s,������,�܏\���,23,22,380,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,13.2
�O�d��,�ɐ��s,������,�܏\���,8,4,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,25.9
�O�d��,�ɐ��s,�F���ْ�,�܏\���,30,75,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,5.4
�O�d��,�ɐ��s,�����������u,�܏\���,19,54,710,260,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,3.1
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,29,53,85,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
�O�d��,�ɐ��s,�핔��,�܏\���,11,48,300,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,7.7
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,25,47,195,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,11000.00000000000000000000,56.4
�O�d��,�ɐ��s,�핔��,�܏\���,5,49,180,200,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.2
�O�d��,�ɐ��s,�핔��,�܏\���,18,41,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,4.3
�O�d��,�ɐ��s,�F���Y�c,�܏\���,29,45,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,5
�O�d��,�ɐ��s,�핔��,�܏\���,2,26,155,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20
�O�d��,�ɐ��s,���V��,�܏\���,18,60,140,145,,�S�����A�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,1.3
�O�d��,�ɐ��s,������,�܏\���,18,56,220,50,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,62,1700,50,,,��P���w�Z����p�n��,2018�N��S�l����,7800.00000000000000000000,4.6
�O�d��,�ɐ��s,�����������u,�܏\���,19,58,240,135,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,1.6
�O�d��,�ɐ��s,�핔��,�܏\���,14,35,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,940.00000000000000000000,4.7
�O�d��,�ɐ��s,�핔��,�܏\���,16,22,210,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.5
�O�d��,�ɐ��s,���c��,�܏\���,19,,165,,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�O�d��,�ɐ��s,�����������u,�܏\���,15,57,250,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,2.6
�O�d��,�ɐ��s,������,�܏\���,13,52,1400,390,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,940.00000000000000000000,0.7
�O�d��,�ɐ��s,���c��,�܏\���,20,48,145,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,6.9
�O�d��,�ɐ��s,�Îs��,�܏\���,11,48,130,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,4.2
�O�d��,�ɐ��s,�핔��,�܏\���,9,7,470,210,,,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,29.8
�O�d��,�ɐ��s,�핔��,�܏\���,18,24,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,2.9
�O�d��,�ɐ��s,�F���Y�c,�܏\���,21,49,145,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.7
�O�d��,�ɐ��s,�����������u,�܏\���,18,59,270,125,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1.2
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,28,29,190,140,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,9500.00000000000000000000,50
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,,600,590,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,22000.00000000000000000000,36.7
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,26,,750,,,,�ߗ׏��ƒn��,2017�N��P�l����,23000.00000000000000000000,30.7
�O�d��,�ɐ��s,�핔��,�܏\���,15,42,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,5.8
�O�d��,�ɐ��s,�F���Y�c,�܏\���,15,54,180,100,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,3.5
�O�d��,�ɐ��s,�F���Y�c,�܏\���,23,38,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.6
�O�d��,�ɐ��s,�핔��,�܏\���,20,,360,,,,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,5.6
�O�d��,�ɐ��s,�F���Y�c,�܏\���,20,,230,,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,6.1
�O�d��,�ɐ��s,���ؒ�,�܏\���,28,47,200,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5
�O�d��,�ɐ��s,���V��,�܏\���,19,,115,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,3
�O�d��,�ɐ��s,�F�����V�ؒ�,�܏\���,29,32,220,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5900.00000000000000000000,26.8
�O�d��,�ɐ��s,�F���Y�c,�܏\���,25,54,250,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5.2
�O�d��,�ɐ��s,�Îs��,�܏\���,12,,195,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.9
�O�d��,�ɐ��s,�F���Y�c,�܏\���,20,,180,35,,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.4
�O�d��,�ɐ��s,�핔��,�܏\���,11,48,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.7
�O�d��,�ɐ��s,���ؒ�,�܏\���,20,9,230,125,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�ɐ��s,�핔��,�܏\���,15,28,230,145,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,16,250,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,8.4
�O�d��,�ɐ��s,�F���Y�c,�܏\���,16,30,400,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,9
�O�d��,�ɐ��s,�핔��,�܏\���,15,50,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.7
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,46,170,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,750.00000000000000000000,4.4
�O�d��,�ɐ��s,������,�܏\���,16,39,630,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,160.00000000000000000000,0.3
�O�d��,�ɐ��s,�F���Y�c,�܏\���,28,52,180,60,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,4.9
�O�d��,�ɐ��s,������,�܏\���,8,9,260,115,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,14.6
�O�d��,�ɐ��s,�핔��,�܏\���,19,37,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5
�O�d��,�ɐ��s,�핔��,�܏\���,3,17,260,330,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,21.2
�O�d��,�ɐ��s,�F���Y�c,�܏\���,26,42,250,180,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,6
�O�d��,�ɐ��s,�F���Y�c,�܏\���,20,45,330,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,4.8
�O�d��,�ɐ��s,�F���Y�c,�܏\���,26,44,280,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,3.4
�O�d��,�ɐ��s,�F���Y�c,�܏\���,21,,200,,,,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,45,780,260,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,0.9
�O�d��,�ɐ��s,���ؒ�,�܏\���,24,11,165,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,15.8
�O�d��,�ɐ��s,�F���Y�c,�܏\���,22,20,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,14.2
�O�d��,�ɐ��s,���c��,�܏\���,21,56,580,85,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,2.4
�O�d��,�ɐ��s,���V��,�܏\���,19,38,190,80,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.8
�O�d��,�ɐ��s,�핔��,�܏\���,9,48,320,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,7.2
�O�d��,�ɐ��s,���c��,�܏\���,15,47,170,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.5
�O�d��,�ɐ��s,�����������u,�܏\���,16,23,280,190,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,13.6
�O�d��,�ɐ��s,�핔��,�܏\���,14,41,230,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.1
�O�d��,�ɐ��s,�F���Y�c,�܏\���,24,33,150,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,5.7
�O�d��,�ɐ��s,�F���Y�c,�܏\���,18,,200,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.5
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,25,100,90,,�S����,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,7.5
�O�d��,�ɐ��s,�핔��,�܏\���,4,14,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�ɐ��s,���c��,�܏\���,29,,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.4
�O�d��,�ɐ��s,������,�܏\���,9,31,870,290,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,3.2
�O�d��,�ɐ��s,�F���Y�c,�܏\���,30,46,170,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,6.5
�O�d��,�ɐ��s,�핔��,�܏\���,15,42,270,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,7.8
�O�d��,�ɐ��s,���c��,�܏\���,25,47,220,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�ɐ��s,�핔��,�܏\���,15,26,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
�O�d��,�ɐ��s,�핔��,�܏\���,16,42,270,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,5.6
�O�d��,�ɐ��s,�핔��,�܏\���,18,27,310,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,8.7
�O�d��,�ɐ��s,���c��,�܏\���,16,54,700,185,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,3.1
�O�d��,�ɐ��s,���ؒ�,�܏\���,28,46,190,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,870.00000000000000000000,4.6
�O�d��,�ɐ��s,���ؒ�,�܏\���,15,55,200,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,2.8
�O�d��,�ɐ��s,�핔��,�܏\���,2,48,320,195,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,9.4
�O�d��,�ɐ��s,�Îs��,�܏\���,9,,35,,,,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,2.9
�O�d��,�ɐ��s,�핔��,�܏\���,10,16,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,840.00000000000000000000,4.4
�O�d��,�ɐ��s,���V��,�܏\���,13,45,210,145,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5.2
�O�d��,�ɐ��s,�F���ْ�,�܏\���,23,28,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6400.00000000000000000000,37.6
�O�d��,�ɐ��s,���ؒ�,�܏\���,30,46,320,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,6.6
�O�d��,�ɐ��s,�핔��,�܏\���,11,,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,950.00000000000000000000,4.5
�O�d��,�ɐ��s,�F�����݉ƒ�,�܏\���,29,,200,15,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�ɐ��s,������,�܏\���,15,32,300,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,5
