�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,������s,�厚����,�����~,90,58,200,380,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.8
�V����,������s,�厚��o,�����~,30,40,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,0.9
�V����,������s,�厚��a��,�����~,20,51,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2.8
�V����,������s,�厚�啽,�����~,120,31,620,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.4
�V����,������s,�厚��o,�����~,30,28,660,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,1.3
�V����,������s,�厚�l�c��,�����~,30,41,440,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,2.7
�V����,������s,�厚���쌴�V�c,�����~,120,,390,,,�ؑ�,�s�s�v����O,2021�N��R�l����,15.00000000000000000000,0
�V����,������s,�厚��a��,�����~,18,25,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.8
�V����,������s,�厚��쌴,�����~,30,12,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,3.7
�V����,������s,�厚�c��,�����~,19,23,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,3.5
�V����,������s,�厚��a��,�����~,23,5,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,7.8
�V����,������s,�厚�����~,�����~,6,54,115,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,2.6
�V����,������s,�厚�y��,�����~,90,55,790,380,,�S����,�s�s�v����O,2019�N��Q�l����,96.00000000000000000000,0.1
�V����,������s,�厚�|�P��,�����~,24,,120,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,30.00000000000000000000,0.3
�V����,������s,�厚���J��,�����~,30,53,220,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,80.00000000000000000000,0.4
�V����,������s,�厚������,�����~,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,3.1
�V����,������s,�厚����,�����~,30,42,100,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,88.00000000000000000000,0.9
�V����,������s,�厚�c��,�����~,8,54,150,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,2.5
�V����,������s,�厚�c��,�����~,16,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,12.6
�V����,������s,�厚�c��,�����~,28,42,600,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,680.00000000000000000000,1.1
�V����,������s,�厚�|�P��,�����~,28,20,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,3
�V����,������s,�厚�c��,�����~,11,21,230,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,8.7
�V����,������s,�厚�c��,�����~,13,44,680,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,2.2
�V����,������s,�厚��a��,�����~,12,51,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.4
�V����,������s,�厚��a��,�����~,20,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2700.00000000000000000000,9
�V����,������s,�厚�c��,�����~,19,7,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,9.5
�V����,������s,�厚�|�P��,�����~,26,55,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,210.00000000000000000000,1.3
�V����,������s,�厚������,�����~,30,34,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,2.3
�V����,������s,�厚�|�P��,�����~,29,24,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,6.8
�V����,������s,�厚�|�P��,�����~,29,,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,10.4
�V����,������s,�厚���h,�����~,23,51,420,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,0.6
�V����,������s,�厚����,�����~,90,,570,195,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.1
�V����,������s,�厚�����~,�����~,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,16.00000000000000000000,0.2
�V����,������s,�厚��a��,�����~,24,51,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.3
�V����,������s,�厚��o,�����~,30,52,90,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,60.00000000000000000000,0.7
�V����,������s,�厚�|�P��,�����~,24,,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,3.6
�V����,������s,�厚�l�c��,�����~,30,47,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,0.5
�V����,������s,�厚�z,�����~,60,52,220,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,80.00000000000000000000,0.4
�V����,������s,�厚��a��,�����~,19,63,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.8
�V����,������s,�厚���J��,�����~,30,28,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,4
�V����,������s,�厚��a��,�����~,21,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,240.00000000000000000000,0.3
�V����,������s,�厚�c��,�����~,3,,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,8.3
�V����,������s,�厚����,�����~,25,30,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,770.00000000000000000000,2.9
�V����,������s,�厚������,�����~,30,37,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,510.00000000000000000000,1.3
�V����,������s,�厚�܏\��,�����~,60,,220,240,,�ؑ�,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.7
�V����,������s,�厚�����~,�����~,20,29,610,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,81.00000000000000000000,0.1
�V����,������s,�厚��a��,�����~,30,19,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5.8
�V����,������s,�厚�c��,�����~,10,53,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,2.7
�V����,������s,�厚��a��,�����~,18,12,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,9.7
�V����,������s,�厚���J��,�����~,30,28,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,410.00000000000000000000,3.2
�V����,������s,�厚����,�����~,90,19,350,160,,�q�b,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,0.9
�V����,������s,�厚���h,�����~,21,51,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,0.9
�V����,������s,�厚�����~,�����~,4,,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,660.00000000000000000000,3.8
�V����,������s,�厚��쌴,�����~,60,,940,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,290.00000000000000000000,0.3
�V����,������s,�厚�����~,�����~,12,44,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,660.00000000000000000000,2.4
�V����,������s,�厚���c,�����~,30,38,350,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,3.7
�V����,������s,�厚���c,�����~,29,47,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,3.5
�V����,������s,�厚���쌴�V�c,�����~,120,,200,,,,�s�s�v����O,2010�N��R�l����,32.00000000000000000000,0.2
�V����,������s,�厚���쌴�V�c,�����~,120,,360,,,�ؑ�,�s�s�v����O,2010�N��R�l����,93.00000000000000000000,0.3
�V����,������s,�厚��a��,�����~,14,33,1300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,5500.00000000000000000000,4.2
�V����,������s,�厚�����~,�����~,11,54,900,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,1.2
�V����,������s,�厚�c��,�����~,9,,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
�V����,������s,�厚��o,�����~,60,,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,25.00000000000000000000,0.1
�V����,������s,�厚���쌴�V�c,�����~,90,,920,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,50.00000000000000000000,0.1
�V����,������s,�厚��a��,�����~,30,34,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,170.00000000000000000000,0.9
�V����,������s,�厚��a��,�����~,30,28,155,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,91.00000000000000000000,0.6
�V����,������s,�厚��a��,�����~,30,34,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5
�V����,������s,�厚���J��,�����~,30,57,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.2
�V����,������s,�厚�k�R,�����~,,,340,150,,�ؑ�,,2008�N��Q�l����,20.00000000000000000000,0.1
�V����,������s,�厚�����~,�����~,6,29,240,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,4.6
�V����,������s,�厚�c��,�����~,21,30,750,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,2
