�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��C�S���C�Ԓ�,���l���C��,,,25,360,170,,�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,2.7
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,52,600,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.8
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,,310,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���{�O��,,,46,500,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.6
�k�C��,��C�S���C�Ԓ�,���{�O��,,,24,270,95,,�q�b,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,3.6
�k�C��,��C�S���C�Ԓ�,���x���m,,,,490,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���x���m,,,49,770,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0
�k�C��,��C�S���C�Ԓ�,���K��,,,35,830,620,,�S����,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���{�O��,,,54,230,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.9
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,400,,,�ؑ�,�s�s�v����O,2021�N��R�l����,120.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���K��,,,39,970,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,�����x,,,44,350,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,0.7
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,380,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.7
�k�C��,��C�S���C�Ԓ�,���{�O��,,,48,400,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.9
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,1100,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,380.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,45,300,100,,,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1
�k�C��,��C�S���C�Ԓ�,���፲,,,49,890,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.1
�k�C��,��C�S���C�Ԓ�,���፲,,,49,100,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,1
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,22,580,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.7
�k�C��,��C�S���C�Ԓ�,���K��,,,39,290,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,170.00000000000000000000,0.6
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,380,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,230.00000000000000000000,0.6
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,160,,,�ؑ�,�s�s�v����O,2018�N��S�l����,120.00000000000000000000,0.8
�k�C��,��C�S���C�Ԓ�,���k,,,44,920,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.5
�k�C��,��C�S���C�Ԓ�,���ᗢ,,,37,370,185,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,2.2
�k�C��,��C�S���C�Ԓ�,���፲,,,,270,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,45.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���x���m,,,,450,,,,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,1.6
�k�C��,��C�S���C�Ԓ�,���x���m,,,,2000,,,�ؑ�,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�k�C��,��C�S���C�Ԓ�,���y��,,,,260,,,�ؑ�,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0.1
�k�C��,��C�S���C�Ԓ�,���፲,,,,2000,,,,�s�s�v����O,2015�N��P�l����,440.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,�����x,,,49,450,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.1
�k�C��,��C�S���C�Ԓ�,���{�O��,,,45,390,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���፲,,,,270,,,,�s�s�v����O,2013�N��S�l����,45.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���h,,,,780,,,,�s�s�v����O,2013�N��R�l����,150.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���l���C��,,,,1000,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,370,,,,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,56,250,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���{�O��,,,,280,,,,�s�s�v����O,2013�N��P�l����,100.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���K��,,,55,730,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.5
�k�C��,��C�S���C�Ԓ�,����,,,,710,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���K��,,,57,1100,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���{�O��,,,35,300,220,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,1
�k�C��,��C�S���C�Ԓ�,���k,,,,400,,,,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,4.3
�k�C��,��C�S���C�Ԓ�,���m�q,,,,280,,,,�s�s�v����O,2011�N��Q�l����,280.00000000000000000000,1
�k�C��,��C�S���C�Ԓ�,���ᗢ,,,30,2000,320,,�S����,�s�s�v����O,2011�N��Q�l����,2800.00000000000000000000,1.4
�k�C��,��C�S���C�Ԓ�,���x���m,,,28,720,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���{�O��,,,47,380,300,,�ؑ�,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���x���m,,,,650,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.3
�k�C��,��C�S���C�Ԓ�,���{�O��,,,38,400,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1.3
�k�C��,��C�S���C�Ԓ�,���፲,����,120,,400,,,,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���፲,����,120,32,2000,750,,�S����,�s�s�v����O,2010�N��P�l����,2100.00000000000000000000,1.1
�k�C��,��C�S���C�Ԓ�,���y��,,,,360,,,,�s�s�v����O,2009�N��S�l����,58.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���፲,,,,990,,,,�s�s�v����O,2009�N��S�l����,71.00000000000000000000,0.1
�k�C��,��C�S���C�Ԓ�,���፲,,,,540,,,,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���i�㒬,,,,240,,,,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.5
�k�C��,��C�S���C�Ԓ�,�����x,,,,380,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.4
�k�C��,��C�S���C�Ԓ�,���l���C��,,,,500,,,,�s�s�v����O,2009�N��Q�l����,89.00000000000000000000,0.2
�k�C��,��C�S���C�Ԓ�,���k,,,31,320,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,1.9
�k�C��,��C�S���C�Ԓ�,���k,,,30,300,75,,�ؑ�,�s�s�v����O,2008�N��P�l����,650.00000000000000000000,2.2
