�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,��a������,����,30,30,870,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,890.00000000000000000000,1
������,����s,��a������,���S����,30,39,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.9
������,����s,��a������,����,30,,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.1
������,����s,��a������,����,30,70,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.3
������,����s,��a������,����,30,54,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,1.4
������,����s,��a������,����,30,44,1300,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,1.1
������,����s,��a������,���S����,30,25,1600,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,0.8
������,����s,��a������,����,23,63,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,0.6
������,����s,��a������,���S����,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,520.00000000000000000000,0.3
������,����s,��a������,����,30,25,1400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,1.2
