�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�V��,��c,15,56,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.8
�R�`��,��c�s,�V��,��c,14,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,14.5
�R�`��,��c�s,�V��,��c,16,52,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.4
�R�`��,��c�s,�V��,��c,11,41,270,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,860.00000000000000000000,3.2
�R�`��,��c�s,�k�V��,��c,15,24,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.1
�R�`��,��c�s,�V��,��c,11,47,320,85,,�S����,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,1.1
�R�`��,��c�s,�V��,��c,21,49,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,4.2
�R�`��,��c�s,�V��,��c,21,48,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,330.00000000000000000000,2
�R�`��,��c�s,�V��,��c,19,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
�R�`��,��c�s,�V��,��c,18,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�R�`��,��c�s,�V��,��c,12,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.1
�R�`��,��c�s,�V��,��c,15,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,14.2
�R�`��,��c�s,�V��,��c,20,3,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,16
�R�`��,��c�s,�V��,��c,19,3,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
�R�`��,��c�s,�V��,��c,14,5,200,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.5
�R�`��,��c�s,�k�V��,��c,16,30,370,220,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,4.9
�R�`��,��c�s,�V��,��c,19,52,150,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,2.9
�R�`��,��c�s,�V��,��c,19,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13
�R�`��,��c�s,�V��,��c,21,47,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.4
�R�`��,��c�s,�k�V��,��c,11,46,165,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,3.7
�R�`��,��c�s,�k�V��,��c,17,36,300,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6
�R�`��,��c�s,�V��,��c,14,52,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,11.6
�R�`��,��c�s,�V��,��c,20,48,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,530.00000000000000000000,2.5
�R�`��,��c�s,�k�V��,��c,13,48,170,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,460.00000000000000000000,2.7
�R�`��,��c�s,�V��,��c,19,5,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15.5
�R�`��,��c�s,�V��,��c,17,5,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,18.9
�R�`��,��c�s,�V��,��c,16,5,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
�R�`��,��c�s,�k�V��,��c,11,40,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,770.00000000000000000000,2.5
�R�`��,��c�s,�V��,��c,11,52,410,155,,�ؑ�,���H�ƒn��,2018�N��R�l����,530.00000000000000000000,1.3
�R�`��,��c�s,�V��,��c,18,7,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,13.2
�R�`��,��c�s,�k�V��,��c,14,46,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,960.00000000000000000000,4.2
�R�`��,��c�s,�V��,��c,15,,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�R�`��,��c�s,�V��,��c,14,6,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�R�`��,��c�s,�V��,��c,16,6,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.5
�R�`��,��c�s,�k�V��,��c,15,,600,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,2.5
�R�`��,��c�s,�k�V��,��c,19,36,320,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,2.6
�R�`��,��c�s,�V��,��c,21,21,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.2
�R�`��,��c�s,�V��,��c,16,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,19.5
�R�`��,��c�s,�V��,��c,17,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.9
�R�`��,��c�s,�V��,��c,20,50,360,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,1.7
�R�`��,��c�s,�k�V��,��c,30,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,3.3
�R�`��,��c�s,�V��,��c,15,55,260,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,450.00000000000000000000,1.7
�R�`��,��c�s,�V��,��c,20,,200,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,620.00000000000000000000,3.1
�R�`��,��c�s,�V��,��c,13,47,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,3
�R�`��,��c�s,�k�V��,��c,21,33,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,5.4
�R�`��,��c�s,�V��,��c,13,34,1100,1600,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,3.6
�R�`��,��c�s,�V��,��c,14,48,360,160,,�ؑ�,���H�ƒn��,2016�N��R�l����,800.00000000000000000000,2.2
�R�`��,��c�s,�k�V��,��c,21,,290,185,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,5.2
�R�`��,��c�s,�V��,��c,11,,340,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,3.2
�R�`��,��c�s,�k�V��,��c,14,45,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.5
�R�`��,��c�s,�V��,��c,19,26,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.4
�R�`��,��c�s,�V��,��c,21,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,14.8
�R�`��,��c�s,�k�V��,��c,14,14,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,9.3
�R�`��,��c�s,�V��,��c,21,47,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,2.6
�R�`��,��c�s,�k�V��,��c,18,47,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,3.5
�R�`��,��c�s,�k�V��,��c,20,49,290,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.1
�R�`��,��c�s,�V��,��c,20,50,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,690.00000000000000000000,3.6
�R�`��,��c�s,�k�V��,��c,11,,200,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,14.5
�R�`��,��c�s,�V��,��c,16,,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,2
�R�`��,��c�s,�V��,��c,14,,510,320,,�ؑ�,���Z���n��,2012�N��Q�l����,1700.00000000000000000000,3.3
�R�`��,��c�s,�k�V��,��c,14,47,410,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,2.7
�R�`��,��c�s,�V��,��c,18,52,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,3.9
�R�`��,��c�s,�k�V��,��c,15,47,420,290,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,1.7
�R�`��,��c�s,�V��,��c,15,28,220,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,7.7
�R�`��,��c�s,�V��,��c,14,20,210,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,1600.00000000000000000000,7.6
�R�`��,��c�s,�V��,��c,19,13,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,12.3
�R�`��,��c�s,�k�V��,��c,18,29,740,145,,�S����,���Z���n��,2010�N��P�l����,3000.00000000000000000000,4.1
�R�`��,��c�s,�V��,��c,14,50,410,190,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,4.1
�R�`��,��c�s,�V��,��c,16,48,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,2.6
�R�`��,��c�s,�k�V��,��c,15,47,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,610.00000000000000000000,3.5
�R�`��,��c�s,�V��,��c,11,50,730,240,,�ؑ�,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,2.6
�R�`��,��c�s,�k�V��,��c,14,45,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,840.00000000000000000000,2.7
�R�`��,��c�s,�V��,��c,22,17,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,13.1
�R�`��,��c�s,�k�V��,��c,20,36,330,330,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,5.5
�R�`��,��c�s,�V��,��c,18,47,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
