�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,���]��,�]��,12,5,45,,�P�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,2700.00000000000000000000,60
���{,�L���s,���]��,�]��,12,5,65,,,�q�b,���Z���n��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,�L���s,���]��,�����V�_,21,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,�L���s,���]��,�]��,12,5,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,58.3
���{,�L���s,���]��,�]��,13,5,20,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,�L���s,���]��,�]��,12,5,45,,,�q�b,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,51.1
���{,�L���s,���]��,�]��,11,5,55,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,3000.00000000000000000000,54.5
���{,�L���s,���]��,�]��,12,5,50,,,�q�b,���Z���n��,2020�N��P�l����,2600.00000000000000000000,52
���{,�L���s,���]��,�����V�_,21,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,31.7
