�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�a�c��,��,28,51,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1.1
�R����,���s,�a�c��,��,29,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,10.5
�R����,���s,�a�c��,��,28,,180,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.2
�R����,���s,�a�c��,��,26,25,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.4
�R����,���s,�a�c��,��,26,,120,25,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,1.3
�R����,���s,�a�c��,��,25,,100,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,180.00000000000000000000,1.8
�R����,���s,�a�c��,��,28,,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,1
�R����,���s,�a�c��,��,30,45,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,2
