�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.3
�Q�n��,�ɐ���s,���,�V�ɐ���,16,,90,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.4
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,29,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,29,740,420,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,5.1
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,41,1800,175,,�S����,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,2.9
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,16,2,155,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,19.4
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,40,2000,990,,�S����,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,3
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,30,2,270,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,2,145,110,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,13.8
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,27,1100,175,,�S����,�s�X���������,2023�N��P�l����,1200.00000000000000000000,1.1
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,42,1000,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,2.5
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,23,34,880,150,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4700.00000000000000000000,5.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,19,39,1200,1300,,�q�b,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,20,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,13,2,260,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,34,520,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,4.8
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,16,35,240,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,3.8
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.8
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,20,33,110,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,440.00000000000000000000,4
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,45,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.3
�Q�n��,�ɐ���s,�x�˒�,�V�ɐ���,60,47,155,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.6
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,32,850,340,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,21,360,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.2
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,7,13,165,110,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,27,850,490,,�y�ʓS����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,2.9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,29,45,490,120,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,10.4
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,51,850,300,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,1.6
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,3,210,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,11,53,490,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,690.00000000000000000000,1.4
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,18,2,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,����,�V�ɐ���,19,2,2000,,,�S����,���H�ƒn��,2022�N��R�l����,32000.00000000000000000000,16
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,16,2,210,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,30,840,260,,�S����,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,3.3
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,20,2,230,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,13
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,7,190,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,32,260,280,,�S����,��Q��Z���n��,2022�N��R�l����,1900.00000000000000000000,7.3
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,23,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,10
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,25,47,1000,350,,�S����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,2.3
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,21,20,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,2,180,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,����,�V�ɐ���,9,35,660,330,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,4.1
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,51,250,120,,�ؑ�,�s�X���������,2022�N��Q�l����,20.00000000000000000000,0.1
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,7,990,135,,�ؑ�,�s�X���������,2022�N��Q�l����,5600.00000000000000000000,5.7
�Q�n��,�ɐ���s,���ؒ�,�V�ɐ���,30,2,200,120,,�ؑ�,���Z���n��,2022�N��Q�l����,3000.00000000000000000000,15
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,21,42,360,185,,,�H�ƒn��,2022�N��Q�l����,400.00000000000000000000,1.1
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,32,330,150,,�S����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.3
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,30,330,150,,�S����,�s�X���������,2022�N��P�l����,1100.00000000000000000000,3.3
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,32,440,180,,�S����,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,2.7
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,48,240,65,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,610.00000000000000000000,2.5
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,24,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,29,39,350,220,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.7
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,28,1100,,,�q�b,��Q���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,6.1
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,28,59,300,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,670.00000000000000000000,2.2
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,14,250,150,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.4
�Q�n��,�ɐ���s,�吳����,�V�ɐ���,60,2,270,120,,�ؑ�,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,25,31,750,105,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,2.1
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,44,145,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,300.00000000000000000000,2.1
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,39,360,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,5.8
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,19,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.8
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,24,165,155,,�ؑ�,���Z���n��,2021�N��S�l����,1100.00000000000000000000,6.7
�Q�n��,�ɐ���s,����,�V�ɐ���,22,34,740,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,2.4
�Q�n��,�ɐ���s,������,�V�ɐ���,7,19,210,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,3,170,,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,17.6
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,60,18,150,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,10
�Q�n��,�ɐ���s,������,�V�ɐ���,60,44,290,,,�S����,��P��Z���n��,2021�N��S�l����,720.00000000000000000000,2.5
�Q�n��,�ɐ���s,���{��,�V�ɐ���,8,41,830,110,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,3.5
�Q�n��,�ɐ���s,������,�V�ɐ���,90,3,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,9.5
�Q�n��,�ɐ���s,���{��,�V�ɐ���,7,14,175,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1800.00000000000000000000,10.3
�Q�n��,�ɐ���s,�Ђ낹��,�V�ɐ���,30,3,240,115,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,18,670,75,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,2.4
�Q�n��,�ɐ���s,�ѓ���,�V�ɐ���,90,29,200,135,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,30,,185,95,,,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,8.1
�Q�n��,�ɐ���s,����,�V�ɐ���,20,,170,,,,��P��Z���n��,2021�N��R�l����,620.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,�V�ɐ���,15,18,400,190,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,6.3
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,23,3,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,15,20,230,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,6.5
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,3,240,95,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,������,�V�ɐ���,3,14,280,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,13.6
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,61,240,55,,,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,3,270,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,2500.00000000000000000000,9.3
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,3,260,95,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,19,20,170,85,,�ؑ�,�H�ƒn��,2021�N��R�l����,1300.00000000000000000000,7.6
�Q�n��,�ɐ���s,������,�V�ɐ���,3,14,185,100,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,6.5
�Q�n��,�ɐ���s,�x�˒�,�V�ɐ���,60,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,11.7
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,42,2000,1100,,�S����,���H�ƒn��,2021�N��R�l����,8000.00000000000000000000,4
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,48,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.7
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,60,50,930,80,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,1.4
�Q�n��,�ɐ���s,���ؒ�,�V�ɐ���,30,3,310,120,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,17.7
�Q�n��,�ɐ���s,���P��,�V�ɐ���,60,6,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.7
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,15,580,270,,�y�ʓS����,�s�X���������,2021�N��R�l����,5000.00000000000000000000,8.6
�Q�n��,�ɐ���s,�O����,�V�ɐ���,14,20,150,100,,�ؑ�,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,8.7
�Q�n��,�ɐ���s,��蒬,�V�ɐ���,14,38,110,140,,�S����,���ƒn��,2021�N��Q�l����,950.00000000000000000000,8.6
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,28,130,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.1
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,29,41,240,145,,,��Q���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.1
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,38,450,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1000.00000000000000000000,2.2
�Q�n��,�ɐ���s,������,�V�ɐ���,60,40,250,50,,�ؑ�,�H�ƒn��,2021�N��Q�l����,700.00000000000000000000,2.8
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,44,830,130,,�y�ʓS����,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.6
�Q�n��,�ɐ���s,������,�V�ɐ���,60,42,240,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,2.5
�Q�n��,�ɐ���s,�˒J�˒�,�V�ɐ���,60,53,330,50,,�ؑ�,�s�X���������,2021�N��Q�l����,640.00000000000000000000,1.9
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,31,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.3
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,3,250,95,,,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,14.8
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,13,30,2000,960,,�S����,���H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,1.8
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,23,3,260,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,10
�Q�n��,�ɐ���s,�n���˒�,�V�ɐ���,60,35,560,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,2.1
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,25,23,890,530,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,5.6
�Q�n��,�ɐ���s,���P��,�V�ɐ���,60,17,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,8.3
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,4,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,8.1
�Q�n��,�ɐ���s,���䒬,�V�ɐ���,30,25,910,120,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,3,220,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,14,16,680,400,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,5900.00000000000000000000,8.7
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,24,24,260,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,5.8
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,25,4,210,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10
�Q�n��,�ɐ���s,����,�V�ɐ���,18,27,430,175,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.3
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,35,200,85,,�ؑ�,�s�X���������,2020�N��S�l����,190.00000000000000000000,1
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,14.1
�Q�n��,�ɐ���s,���a��,�V�ɐ���,19,42,300,125,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,4
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,13,4,200,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,14
�Q�n��,�ɐ���s,������,�V�ɐ���,60,4,240,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�ɐ���s,������,�V�ɐ���,60,18,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ɐ���s,�x�˒�,�V�ɐ���,60,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,7.7
�Q�n��,�ɐ���s,�x�˒�,�V�ɐ���,60,12,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,5.8
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,14,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.7
�Q�n��,�ɐ���s,����,�V�ɐ���,16,47,480,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,4.4
�Q�n��,�ɐ���s,�O����,�V�ɐ���,15,4,230,120,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,9.6
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,4,210,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,16,4,220,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,185,80,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,17.8
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,200,100,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,17.5
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,4,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.6
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,38,145,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,1300.00000000000000000000,9
�Q�n��,�ɐ���s,����,�V�ɐ���,30,48,310,65,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.2
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,175,115,,,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,17.1
�Q�n��,�ɐ���s,�Ђ낹��,�V�ɐ���,30,39,700,260,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,5.7
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,3,270,85,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,20,160,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,410.00000000000000000000,2.6
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,,200,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,32,440,180,,�S����,���H�ƒn��,2020�N��R�l����,670.00000000000000000000,1.5
�Q�n��,�ɐ���s,����,�V�ɐ���,7,49,240,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,2.6
�Q�n��,�ɐ���s,����,�V�ɐ���,16,35,470,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,4.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,4,185,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,����,�V�ɐ���,24,31,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,7.3
�Q�n��,�ɐ���s,����,�V�ɐ���,15,4,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,41,700,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,2.1
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,58,270,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,3.5
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,4,190,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.2
�Q�n��,�ɐ���s,�{��,�V�ɐ���,4,72,85,75,,�ؑ�,���ƒn��,2020�N��Q�l����,680.00000000000000000000,8
�Q�n��,�ɐ���s,���P��,�V�ɐ���,30,4,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�Q�n��,�ɐ���s,�ΘC�쒬,�V�ɐ���,30,30,340,115,,�ؑ�,�s�X���������,2020�N��Q�l����,650.00000000000000000000,1.9
�Q�n��,�ɐ���s,����,�V�ɐ���,20,,190,,,,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,20
�Q�n��,�ɐ���s,����,�V�ɐ���,16,38,180,70,,�ؑ�,��Q��Z���n��,2020�N��P�l����,530.00000000000000000000,2.9
�Q�n��,�ɐ���s,����,�V�ɐ���,9,34,135,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1500.00000000000000000000,11.1
�Q�n��,�ɐ���s,���䒬,�V�ɐ���,30,5,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,7.5
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,30,34,270,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,8.5
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,19,50,140,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,540.00000000000000000000,3.9
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,21,49,660,185,,�S����,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,4.4
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,52,175,110,,�ؑ�,�s�X���������,2020�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,4,220,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,4,220,110,,�ؑ�,�s�X���������,2020�N��P�l����,2700.00000000000000000000,12.3
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,28,47,430,160,,�ؑ�,�s�X���������,2020�N��P�l����,720.00000000000000000000,1.7
�Q�n��,�ɐ���s,�{��,�V�ɐ���,5,52,400,195,,�S����,���ƒn��,2020�N��P�l����,2700.00000000000000000000,6.8
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,34,1600,185,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,1.7
�Q�n��,�ɐ���s,�Ђ낹��,�V�ɐ���,30,37,240,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.7
�Q�n��,�ɐ���s,����,�V�ɐ���,23,6,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.2
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,19,4,310,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2600.00000000000000000000,8.4
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,32,560,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3.6
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,28,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.2
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,36,380,100,,�ؑ�,�s�X���������,2019�N��S�l����,430.00000000000000000000,1.1
�Q�n��,�ɐ���s,�{��,�V�ɐ���,8,23,250,260,,�S����,���ƒn��,2019�N��S�l����,2200.00000000000000000000,8.8
�Q�n��,�ɐ���s,���{��,�V�ɐ���,13,,115,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,50.00000000000000000000,0.4
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,37,390,80,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,3.1
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,16,55,260,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1.9
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,24,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,9.4
�Q�n��,�ɐ���s,������,�V�ɐ���,6,6,150,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,14
�Q�n��,�ɐ���s,����,�V�ɐ���,8,5,180,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
�Q�n��,�ɐ���s,������,�V�ɐ���,1,5,185,75,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,17.8
�Q�n��,�ɐ���s,�Ђ낹��,�V�ɐ���,30,36,430,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,5.1
�Q�n��,�ɐ���s,������,�V�ɐ���,60,34,200,75,,�ؑ�,�s�X���������,2019�N��R�l����,380.00000000000000000000,1.9
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,51,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3.8
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,52,210,140,,,���ƒn��,2019�N��R�l����,400.00000000000000000000,1.9
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,52,110,140,,�ؑ�,���ƒn��,2019�N��R�l����,400.00000000000000000000,3.6
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,24,590,370,,�S����,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,4.2
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,16,8,170,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.4
�Q�n��,�ɐ���s,����,�V�ɐ���,10,49,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,14.3
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,18,49,1700,1900,,�S����,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,40,240,155,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,4
�Q�n��,�ɐ���s,������,�V�ɐ���,30,6,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,10.4
�Q�n��,�ɐ���s,�{��,�V�ɐ���,8,20,220,270,,�S����,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,10
�Q�n��,�ɐ���s,�Ђ낹��,�V�ɐ���,30,37,240,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,4
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,26,5,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,13
�Q�n��,�ɐ���s,��������,�V�ɐ���,60,5,190,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,16,5,230,120,,,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,210,110,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3900.00000000000000000000,18.6
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,180,85,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3600.00000000000000000000,20
�Q�n��,�ɐ���s,������,�V�ɐ���,1,6,195,115,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,3800.00000000000000000000,19.5
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,9,6,280,115,,�ؑ�,���ƒn��,2019�N��P�l����,2800.00000000000000000000,10
�Q�n��,�ɐ���s,������,�V�ɐ���,3,50,110,85,,�y�ʓS����,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.8
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,56,2000,2000,,�S����,�s�X���������,2018�N��S�l����,5000.00000000000000000000,2.5
�Q�n��,�ɐ���s,����,�V�ɐ���,9,6,200,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,13.5
�Q�n��,�ɐ���s,���쒬,�V�ɐ���,30,44,2000,1800,,�S����,�H�Ɛ�p�n��,2018�N��S�l����,3800.00000000000000000000,1.9
�Q�n��,�ɐ���s,�O����,�V�ɐ���,12,51,115,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,230.00000000000000000000,2
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,,600,100,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,0.8
�Q�n��,�ɐ���s,�����ە���,�V�ɐ���,60,49,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.9
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,20,6,230,115,,�ؑ�,�H�ƒn��,2018�N��R�l����,2700.00000000000000000000,11.7
�Q�n��,�ɐ���s,���{��,�V�ɐ���,7,6,190,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.2
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,6,230,,,,�H�ƒn��,2018�N��R�l����,2600.00000000000000000000,11.3
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,35,2000,2000,,�S����,���H�ƒn��,2018�N��R�l����,16000.00000000000000000000,8
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,,2000,,,,�s�X���������,2018�N��R�l����,660.00000000000000000000,0.3
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,15,28,670,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,3
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,21,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.8
�Q�n��,�ɐ���s,�{��,�V�ɐ���,9,65,140,185,,�ؑ�,���ƒn��,2018�N��R�l����,700.00000000000000000000,5
�Q�n��,�ɐ���s,����,�V�ɐ���,15,56,240,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,920.00000000000000000000,3.8
�Q�n��,�ɐ���s,����,�V�ɐ���,19,44,890,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,2.2
�Q�n��,�ɐ���s,����,�V�ɐ���,20,6,165,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,16.4
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,44,140,75,,�ؑ�,�H�ƒn��,2018�N��Q�l����,350.00000000000000000000,2.5
�Q�n��,�ɐ���s,�O����,�V�ɐ���,13,49,85,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,12.9
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,28,6,200,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,13
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,7,230,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,4.8
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,8,34,160,240,,�S����,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,10