�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F���S���ܒ�,���g,���,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,590.00000000000000000000,0.5
��������,�F���S���ܒ�,���g,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
��������,�F���S���ܒ�,���g,,,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,730.00000000000000000000,0.9
��������,�F���S���ܒ�,���g,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1.3
��������,�F���S���ܒ�,���g,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,0.9
��������,�F���S���ܒ�,���g,,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,430.00000000000000000000,0.5
��������,�F���S���ܒ�,���g,���,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,150.00000000000000000000,0.7
��������,�F���S���ܒ�,���g,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,0.8
��������,�F���S���ܒ�,���g,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,430.00000000000000000000,1.1
��������,�F���S���ܒ�,���g,���,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,160.00000000000000000000,1.2
��������,�F���S���ܒ�,���g,,,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,830.00000000000000000000,1.1
��������,�F���S���ܒ�,���g,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,38.00000000000000000000,0.5
