�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚����,���,11,,105,,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
��ʌ�,�є\�s,�厚����,���,8,50,470,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,260.00000000000000000000,0.6
��ʌ�,�є\�s,�厚����,���,19,41,530,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,1.3
��ʌ�,�є\�s,�厚����,���,18,31,150,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.4
��ʌ�,�є\�s,�厚����,���,18,31,150,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,220.00000000000000000000,1.5
��ʌ�,�є\�s,�厚����,���,14,45,85,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,3.5
��ʌ�,�є\�s,�厚����,���,12,30,150,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,780.00000000000000000000,5.2
��ʌ�,�є\�s,�厚����,���,14,35,360,145,,�ؑ�,�s�s�v����O,2010�N��R�l����,1000.00000000000000000000,2.8
��ʌ�,�є\�s,�厚����,���,13,45,125,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,370.00000000000000000000,3
