�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��ђ�,������,3,36,65,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,30.8
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,10.4
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,7.3
���{,�����s,��ђ�,������,4,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,8.6
���{,�����s,��ђ�,������,5,,75,,�R�k�c�j,,,2022�N��Q�l����,800.00000000000000000000,10.7
���{,�����s,��ђ�,������,4,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,9
���{,�����s,��ђ�,������,3,36,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1800.00000000000000000000,24
���{,�����s,��ђ�,������,3,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,28.3
���{,�����s,��ђ�,������,6,39,50,,,�q�b,��P��Z���n��,2020�N��S�l����,630.00000000000000000000,12.6
���{,�����s,��ђ�,������,3,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1000.00000000000000000000,16.7
���{,�����s,��ђ�,������,3,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,9.3
���{,�����s,��ђ�,������,3,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1400.00000000000000000000,23.3
���{,�����s,��ђ�,������,6,38,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,20
���{,�����s,��ђ�,������,3,36,60,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,25
���{,�����s,��ђ�,������,4,42,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,690.00000000000000000000,9.9
���{,�����s,��ђ�,������,6,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,18.2
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,10.9
���{,�����s,��ђ�,������,8,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,20
���{,�����s,��ђ�,������,3,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,9.9
���{,�����s,��ђ�,������,3,36,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1400.00000000000000000000,23.3
���{,�����s,��ђ�,������,5,42,85,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,8.2
���{,�����s,��ђ�,������,5,41,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,13.8
���{,�����s,��ђ�,������,4,42,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,430.00000000000000000000,5.7
���{,�����s,��ђ�,������,3,35,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,��ђ�,������,1,36,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,��ђ�,������,8,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,670.00000000000000000000,12.2
���{,�����s,��ђ�,������,1,36,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,23.3
���{,�����s,��ђ�,������,7,42,105,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,6.2
���{,�����s,��ђ�,������,5,42,85,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,8
���{,�����s,��ђ�,������,7,42,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,13.8
���{,�����s,��ђ�,������,3,42,105,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,14.3
