�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�_�y,��a���c,8,,135,,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,25.9
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,11,32,240,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,14.6
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,12,21,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,9.1
�ޗǌ�,��a���c�s,�_�y,��a���c,8,45,1700,1400,,�S����,��P��Z���n��,2023�N��P�l����,8200.00000000000000000000,4.8
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,11,2,140,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,27.1
�ޗǌ�,��a���c�s,�_�y,��a���c,4,,370,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,11,46,145,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,60.00000000000000000000,0.4
�ޗǌ�,��a���c�s,�_�y,��a���c,12,,330,,,,��P��Z���n��,2017�N��S�l����,6000.00000000000000000000,18.2
�ޗǌ�,��a���c�s,�_�y,��a���c,4,,35,,,,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,1.4
�ޗǌ�,��a���c�s,�_�y,��a���c,7,9,130,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,22.3
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,10,38,220,320,,�S����,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,14.1
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,8,34,240,510,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,7000.00000000000000000000,29.2
�ޗǌ�,��a���c�s,�_�y,��a���c,6,54,580,260,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,3.8
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,8,34,240,510,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,4900.00000000000000000000,20.4
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,11,21,165,110,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,13.9
�ޗǌ�,��a���c�s,�_�y,��a���c,5,12,160,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,25
�ޗǌ�,��a���c�s,�_�y,��a���c,5,11,130,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3000.00000000000000000000,23.1
�ޗǌ�,��a���c�s,�_�y,��a���c,7,,240,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,14.2
�ޗǌ�,��a���c�s,�_�y,��a���c,9,30,130,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,10.8
�ޗǌ�,��a���c�s,�_�y,��a���c,10,34,150,260,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,12
�ޗǌ�,��a���c�s,�_�y,��a���c,6,,190,,,�ؑ�,��P��Z���n��,2010�N��S�l����,900.00000000000000000000,4.7
�ޗǌ�,��a���c�s,�_�y,��a���c,8,14,280,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,11.4
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,7,37,260,570,,�S����,��P��Z���n��,2009�N��P�l����,5900.00000000000000000000,22.7
�ޗǌ�,��a���c�s,�_�y,��a���c,4,19,140,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,15.7
�ޗǌ�,��a���c�s,�_�y,��a���c,6,16,160,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,16.3
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,11,49,610,480,,�ؑ�,��P��Z���n��,2008�N��P�l����,4500.00000000000000000000,7.4
�ޗǌ�,��a���c�s,�厚�_�y,��a���c,8,34,240,510,,�S����,��P��Z���n��,2008�N��P�l����,5000.00000000000000000000,20.8
�ޗǌ�,��a���c�s,�_�y,��a���c,4,69,500,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,3
