�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,39,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,14,19,940,290,,,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,32,170,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,8.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,19,39,660,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,430.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,15,2,430,125,,,��Q��Z���n��,2021�N��R�l����,5400.00000000000000000000,12.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,3,290,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3200.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,5,400,105,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,10
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,9,250,115,,�ؑ�,���Z���n��,2018�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,19,7,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,7,320,115,,�ؑ�,���Z���n��,2017�N��Q�l����,2700.00000000000000000000,8.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,8,290,115,,�ؑ�,���Z���n��,2016�N��R�l����,2600.00000000000000000000,9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,9,290,140,,�ؑ�,���Z���n��,2016�N��R�l����,3100.00000000000000000000,10.7
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,13,39,1700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,8,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,8,300,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3300.00000000000000000000,11
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,38,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,20,8,290,105,,�ؑ�,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,6.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,15,9,290,110,,�ؑ�,���Z���n��,2015�N��S�l����,2500.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,21,9,280,110,,�ؑ�,���Z���n��,2014�N��S�l����,3300.00000000000000000000,11.8
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,15,,210,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,16,12,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,11,260,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,47,910,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,15,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2600.00000000000000000000,7.9
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,18,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,21,29,720,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,3.2
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,19,23,115,20,,�ؑ�,���Z���n��,2008�N��P�l����,200.00000000000000000000,1.7
