�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�V��c��,��c,11,46,100,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,370.00000000000000000000,3.7
�R�`��,��c�s,�V��c��,��c,13,46,370,280,,�S����,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.2
�R�`��,��c�s,�V��c��,��c,14,45,140,135,,�ؑ�,���ƒn��,2021�N��P�l����,400.00000000000000000000,2.9
�R�`��,��c�s,�V��c��,��c,11,47,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�R�`��,��c�s,�V��c��,��c,11,56,780,890,,,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,0.4
�R�`��,��c�s,�V��c��,��c,11,41,110,70,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,3.2
�R�`��,��c�s,�V��c��,��c,14,47,140,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,5
�R�`��,��c�s,�V��c��,��c,12,46,135,85,,,��P��Z���n��,2015�N��S�l����,160.00000000000000000000,1.2
�R�`��,��c�s,�V��c��,��c,11,46,180,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.2
�R�`��,��c�s,�V��c��,��c,14,,75,15,,�ؑ�,��P��Z���n��,2014�N��P�l����,190.00000000000000000000,2.5
�R�`��,��c�s,�V��c��,��c,14,23,95,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,740.00000000000000000000,7.8
�R�`��,��c�s,�V��c��,��c,9,14,135,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,14.8
�R�`��,��c�s,�V��c��,��c,11,44,300,280,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,4.7
�R�`��,��c�s,�V��c��,��c,15,47,125,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,450.00000000000000000000,3.6
