�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���쒬���J,�k�Z,120,16,500,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,850.00000000000000000000,1.7
�򕌌�,���R�s,���쒬���J,�k�Z,120,37,240,,,,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.2
�򕌌�,���R�s,���쒬���J,���R,120,20,210,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,750.00000000000000000000,3.6
�򕌌�,���R�s,���쒬���J,���R,120,21,1000,105,,,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,1.4
�򕌌�,���R�s,���쒬���J,���R,120,25,500,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,1.4
�򕌌�,���R�s,���쒬���J,�k�Z,120,22,460,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.1
�򕌌�,���R�s,���쒬���J,�k�Z,120,9,280,60,,,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,4.3
�򕌌�,���R�s,���쒬���J,�k�Z,120,47,330,170,,�S����,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.6
�򕌌�,���R�s,���쒬���J,�k�Z,120,18,1100,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1500.00000000000000000000,1.4
�򕌌�,���R�s,���쒬���J,�k�Z,120,21,330,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,2.7
�򕌌�,���R�s,���쒬���J,���R,120,,330,,,,�s�s�v����O,2013�N��S�l����,820.00000000000000000000,2.5
�򕌌�,���R�s,���쒬���J,�k�Z,120,,510,,,,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,3.5
�򕌌�,���R�s,���쒬���J,�k�Z,120,12,420,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,2.9
�򕌌�,���R�s,���쒬���J,���R,120,20,460,55,,�ؑ�,�s�s�v����O,2010�N��S�l����,740.00000000000000000000,1.6
�򕌌�,���R�s,���쒬���J,���R,120,16,500,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,2000.00000000000000000000,4
�򕌌�,���R�s,���쒬���J,���R,120,22,220,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,650.00000000000000000000,3
�򕌌�,���R�s,���쒬���J,���R,120,18,400,65,,�ؑ�,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,3.5
�򕌌�,���R�s,���쒬���J,���R,,22,220,60,,�ؑ�,�s�s�v����O,2006�N��R�l����,650.00000000000000000000,3
�򕌌�,���R�s,���쒬���J,���R,120,18,440,60,,�ؑ�,�s�s�v����O,2006�N��Q�l����,1700.00000000000000000000,3.9
